"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Carolina Chocolate Drops Presents: Colored Aristocracy","Carolina Chocolate Drops(Sankofa Strings ) Presents","Banjo Pickin' Girl / Cluck Old Hen","","","No"
"3","One True Vine","Mavis Staples","What Are They Doing In Heaven Today","","","Yes"
"4","Hits & Holidays","Debi Smith","Cupid","","","Yes"
"5","I'm a Stranger Here","The Devil Makes Three","Dead Body Moving","","","Yes"
"6","Turn Me Loose : Outsiders of Old Time Music","John Batzell","Money Musk Medley","","","Yes"
"7","We the People","Lou Dominguez","Homr Is Where the Heart Was","","","Yes"
"8","Foreverly","Billie Joe + Norah","I'm Here to Get my Baby Out of Jail","","","Yes"
"9","Mixed Bag","Richie Havens","Handsome Johnny","","","No"
"10","A Taste of Tradition Vol 2","Big Bill Broonzy","St. Louis Blues","","","No"
"11","22 Days","John McCutcheon","Forgotten","","","Yes"
"12","Greek Rhapsody : Instrumental Music From Greece","Spyros Persisteris","Mistirio Zeibekiko","","","Yes"
"13","The Big E :  A Salute To Steel Guitarist Buddy Emmonds","Duane Eddy","Mansion on the Hill","","","Yes"
"14","I'm Not There Soundtrack","Roger McGuinn & Calexico","One More Cup of Coffee","","","No"
"15","I'm Not There Soundtrack","Marcus Carl Franklin","When the Ship Comes In","","","No"
"16","Notorious Byrd Brothers","The Byrds","Going Back","","","No"
"17","Inside Llewyn Davis","Dave Van Ronk","Green Green Rocky Road","","","Yes"
"18","What you see is what you get","Toby Walker","Got the Blues, Can't Be Satisfied","","","Yes"
"19","All Our Own Work","Sandy Denny & the Strawbs","Who mKnows Where the Time Goes","","","No"
"20","Got Wood ?","Kerry Kearney","East Side West Side","","","Yes"
"21","Martin, Bogan & Armstrong","Martin, Bogan &  Armstrong","They Cut Down the Old Pine Tree","","","No"
