"Track #","album","artist","title","label","link","new"
"1","Fancy Monsters","Gearhead Freaks","Keeps On Turning","f/x","","No"
"2","Audio Artifacts For The Dubious Cloud","John Tabacco","Holy Christ!","f/x","","Yes"
"3","So Beautiful Os So What","Paul Simon","So Beautiful Or So What","Hear Music","","Yes"
"4","Gone Missing","The Sunny Era","End Of Time","","","Yes"
"5","Peter Kearns","Peter Kearns","No Such Thing As Time (Piano Version)","","","Yes"
"6","Goodbye Yellow Brick Road","Elton John","The Ballad Of Danny Bailey","MCA","","No"
"7","The Final Rip Off","Monty Python","Wonderful World Of Sound","Arista","","No"
"8","Matching Tie And Handkerchief","Monty Python","Novel Writing","Arista","","No"
"9","Do They Hurt","Brand X","Noddy Goes To Sweden","","","No"
"10","Ooh La La Coq Tail","Phoebe Legere","Sex Is Love","","","Yes"
"11","I'm Everyone I've Ever Loved","Martin Mull","They Never Met","Laugh.com","","No"
"12","Rutland Weekend Song Book","Neil Innes / Eric Idle","Say Sorry Again","Passport","","No"
"13","King Of Swing","Steve Wingfield","Jersey Bounce","","","No"
"14","Gaga Over The S.O.P","John Tabacco","Clam Radio Frammis","f/x","","Yes"
"15","Freak Out","Mothers Of Invention","Motherly Love","Ryko","","No"
"16","The Bobs","The Bobs","Be My Yoko","","","No"
"17","Imagine","John Lennon","Oh Yoko!","EMI","","No"
"18","Something Good","Susan DeVita","Where's My Yoko","Maple Records","","Yes"
"19","Beginning Of The Day","Rich Stein and Jim Dexter","Bela X","","","Yes"
"20","Audio Artifacts For The Dubious Cloud","John Tabacco","Goodbye Blue Monday","","","Yes"
"21","Clam Radio Archive","Various","Comedic Dialog Montage","","","No"
"22","Dunderhead","Walter Sargent","Drop Your Life","","","No"
"23","Clam Radio Archive","Various","Comedic Dialog Montage","","","No"
"24","Audio Artifacts For The Dubious Cloud","John Tabacco","Sugar Is The Devil","","","Yes"
"25","Gaga Over The S.O.P","John Tabacco","If You Leave To Go Outside","","","Yes"
"26","Songs In Tomato Sauce","Teddybut","She Keeps Movin'","","","No"
"27","It's Out There Feeding On itself","Smokey Lee Webster","It's Out There (-) Suite","","","No"
