"Track #","album","artist","title","label","link","new"
"1","On The Good Ship Lollipop","The Persuasions","Good Morning to You","","","No"
"2","America's Favorite Hit  Remakers","Frankenstein 3000","Good Morning, Good Morning","","","No"
"3","Ruben & The Jets","Frank Zappa & Te Mothers of Invention","Cheap Thrills","","","No"
"4","Telepathic","L'Altra","Nothing Can Tear It Apart","","","Yes"
"5","Cast  disc 1","Trespassers William","Believe Me","","","Yes"
"6","Gossamer","Passion Pit","Constant Conversations","","","Yes"
"7","Loving You More ... In The Spirit of Etta James","Leela James","It Hurts Me So Much","","","Yes"
"8","Idea of Happiness","Van She","Move On","","","Yes"
"9","xxxxxxxxxxx","xxxxxxxxxxx","xxxxxxxxxxxxx","","","No"
"10","King of the Waves","Little Barrie","Surf Hell","","","Yes"
"11","""... Ya Know?""","Joey Ramone","Going Nowhere Fast","","","Yes"
"12","Infinity Overhead","Minus The Bear","Toska","","","Yes"
"13","Mature Themes","Ariel Pink's Haunted Graffiti","The Early Birds of Babylon","","","Yes"
"14","Key to the Kuffs","JJ Doom","Dawg Friendly","","","Yes"
"15","Fragrant World","Yeasayer","Henrietta","","","Yes"
"16","Deep Time","Deep Time","Marathon","","","Yes"
"17","1961","Nichols and May","Nichols and May at Work","","","No"
"18","1960","Nichols and May","Mother and Son","","","No"
"19","Strictly for Music Lovers","Spike Jones","Leave the Dishes in the Sink, Ma","","","No"
"20","","Tom Lehrer","Oedipus Rex","","","No"
"21","","The Ramones","Mama's Bioy","","","No"
"22","**********","***********","********","","","No"
"23","Alexandra and the Starlight","Alexandra and the Starlight Band","Without My Sunshine","","","Yes"
"24","Trouble I Wrought","Bobtown","Mama's Got the Backbeat","","","Yes"
"25","Boys and Girls","Alabama Shakes","Rise to the Sun","","","Yes"
"26","Putrifiers 11","Thee Oh Sees","Wax Face","","","Yes"
