"Track #","album","artist","title","label","link","new"
"1","","ALEXIS KORNERS BLUES INCORPORATED","I TOUGHT I HEARD A WHISTLE BLOW","1962 BRUCE & BAKER","","No"
"2","","GRAHAM BOND ORGNAISATION","EARLY IN THE MORNING","1965 BRUCE & BAKER","","No"
"3","","","TRAIN TIME","1965 BRUCE & bAKER","","No"
"4","","THE YARD BIRDS","","1966 CLAPTON","","No"
"5","1963 LIVE AT CRAWDADDY CLUB","THE YARDBIRDS & SONNY BOY WILLIAMSON","BYE BYE BIRD","1963 CLAPTON","","No"
"6","","","MR DOWNCHILD","1963 CLAPTON","","No"
"7","","THE JOHN MAYALL BLUES BREAKERS","PARCHMANS FARM","1966 CLAPTON","","No"
"8","","","WHAT ID SAY","1966 CLAPTON","","No"
"9","","MANFRED MANN","L.S.D","1965 BRUCE","","No"
"10","","CREAM","I FEEL FREE","1966 CREAM","","No"
"11","","","DOING THE SCRAPYARD THING","1969 CREAM","","No"
"12","","","SITTING ON TOP OF THE WORLD LIVE","1969 CREAM","","No"
"13","","BLIND FAITH","CANT FIND MY WAY HOME","1969 BAKER & CLAPTON","","No"
"14","","GINGER BAKERS AIRFORCE","MAN OF CONSTANT SORROW","1970 BAKER","","No"
"15","","","SWEET WINE","1970 BAKER","","No"
"16","","BAKER GURITZ ARMY","TIME","1974 BAKER","","No"
"17","","JACK BRUCE","TICKETS TO THE WATERFALLS","1969 BRUCE","","No"
"18","","","HE THE RICHMOND","1969 BRUCE","","No"
"19","","WEST, BRUCE & LAING","THE DOCTOR","1972 BRUCE","","No"
"20","","ERIC CLAPTON","I DONT KNOW WHY","1970 CLAPTON","","No"
"21","","GEORGE HARRISON","PLUG ME IN","1970 CLAPTON","","No"
"22","","DELANEY & BONNIE & FRIENDS ON TOUR WITH ERIC CLAPTON","I DONT WANT TO DISCUSS IT","1969 CLAPTON","","No"
"23","","DELANEY & BONNIE & FRIENDS ON TOUR WITH ERIC CLAPTON","LITTLE RICHARD MEDLEY","1969 CLAPTON","","No"
"24","","FELA KUTI & GINGER BAKER","BLACK MANS CRY","1970 BAKER","","No"
