"Track #","album","artist","title","label","link","new"
"1","","Arjun","Prince","","","No"
"2","","The Eagle Rock Gospel Singers","Heavenly Fire","","","No"
"3","","JSWISS","I Wish (Ft. Temple5)","","","Yes"
"4","","Poker la Farge","Riot in the Streetd","","","Yes"
"5","","Astroblue","Calling Alice","","","Yes"
"6","","The Drives","Tell Me","","","Yes"
"7","","Poker la Farge","Good luck Charm","","","Yes"
"8","","Astroblue","Midnight  Drifter","","","Yes"
"9","","mattdeguia","daylight","","","Yes"
"10","","Jon Stickley Trio","Slow Burn","","","Yes"
"11","","Tom Misch","Where Were You","","","Yes"
"12","","Metthew Ship Trio","Flying Carpets","","","No"
"13","","Ten Sleep","Moving Lights","","","Yes"
"14","","Ghibli Inspired Orchestral Music","Dreams Of The Future","","","Yes"
"15","","Stockton  Helbing","Little Jeartbeats","","","Yes"
"16","","Frontiers","Round Midnight","","","Yes"
"17","","Cameron Graves","Satania our Solar System","","","Yes"
"18","","Trails and Ways","Ursula","","","No"
"19","","Selwyn Birchwood","Heavy Heart","","","Yes"
"20","","Selwyn Birchwood","MY Whiskey Loves My Ex","","","Yes"
"21","","The Rolling Stones","Wild Horses","","","No"
