"Track #","album","artist","title","label","link","new"
"1","#15","ide and skavenger feat shabaam sadique","deep thought","","","Yes"
"2","#14","sean price","figure four","","","Yes"
"3","#13","tre dot","in love again","","","Yes"
"4","#12","balti feat killa preist  and kosh dillz","no peace","","","Yes"
"5","#11","sadat x feat shabaam sadiq","wherever","","","Yes"
"6","#10","wutang clan","clap 2010","","","Yes"
"7","#9","wutang clan","respect 2010","","","Yes"
"8","#8","planet asia and gold chain military","chain of command","","","Yes"
"9","#7","sadat x feat pete rock","turn it up","","","Yes"
"10","#6","balti feat rock bottom and mast ace","sacrifice","","","Yes"
"11","#5","lord superb feat raekown","learn the game","","","Yes"
"12","#4","IDE & skavenger feat lil vic","god bless the child","","","Yes"
"13","#3","statik selektah  lil fame  saigon  sean price","critically acclaimed","","","Yes"
"14","#2","Freeway & Jakeone and raekwon","one thing","","","Yes"
"15","#1","strong arm steady","chitlins and pepsi","","","Yes"
"16","","gangstarr","words i manifest","","","No"
"17","","gangstarr","royalty","","","No"
"18","","gangstarr feat freddy fox/big shug","militia","","","No"
"19","","gangstarr feat nice and smooth","dwyck","","","No"
"20","","gangstarr","tonz o gunz","","","No"
