"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","14 Compositions-Traditional-1996","Anthony Braxton & Stewart Gillmor","Blue, Turning Grey Over You","","","No"
"3","King Of The Blues","B.B. King","Three O'Clock Blues","","","No"
"4","Candy Apple Grey","Hüsker Dü","Don't Want To Know If You Are Lonely","","","No"
"5","Zen Arcade","Hüsker Dü","What's Going On","","","No"
"6","Good News For Modern Man","Grant Hart","You Don't Have To Tell Me Now","","","No"
"7","Partly Fiction","Harry Dean Stanton","When I Get My Rewards","","","No"
"8","11 Tracks Of Whack","Walter Becker","My Waterloo","","","No"
"9","","break","","","","No"
"10","The Gowanus Project","Thollem McDonas, Nels Cline, William Parker","There Are","","","No"
"11","Hitch Hiker","Neil Young","Hawaii","","","Yes"
"12","King/Bluiett Trio","Hamiett Bluiett","Makin' Whoopee","","","Yes"
"13","Paris, Texas","Ry Cooder","Paris, Texas","","","No"
"14","The Harrow & The Harvedst","Gillian Welch","Scarlet Town","","","No"
"15","","break","","","","No"
"16","Young Warrior, Old Warrior","Hamiett Bluiett Sextet","Blue 'N' Boogie","","","No"
"17","Ballet-The Music Of Michael Gibbs","Cuong Vu","Blue Comedy","","","Yes"
"18","Villains","Queens Of The Stone Age","The Way You Used To Do","","","Yes"
"19","Guppy","Charly Bliss","DQ","","","Yes"
"20","New Day Rising","Hüsker Dü","The Girl Who Lives On Heaven Hill","","","No"
"21","Sleep Well Beast","The National","The System Only Dreams In Total Darkness","","","Yes"
"22","The Imperfect Sea","Penguin Cafe","Cantorum","","","Yes"
"23","Countdown To Ecstasy","Steely Dan","The Boston Rag","","","No"
"24","","break","","","","No"
"25","Open Book","Fred Hersch","The Orb","","","No"
"26","Add Violence","Nine Inch Nails","This Isn't The Place","","","Yes"
"27","The Argument","Grant Hart","It Was A Most Disturbing Dream","","","No"
"28","Katy Lied demos","Steely Dan","Daddy Don't Live In That New York City","","","No"
"29","Double Nickels On The Dime","Minutemen","Dr. Wu","","","No"
"30","June 1974","Steely Dan","Bodhisattva (live)","","","No"
"31","Honey And Salt","Matt Wilson","Anywhere & Everywhere People, Christian McBride-reader","","","Yes"
"32","Zen Arcade","Hüsker Dü","Standing By The Sea","","","No"
"33","One Kind Favor","B.B. King","See That My Grave Is Kept Clean","","","No"
"34","Partly Fiction","Harry Dean Stanton","The Promised Land","","","No"
"35","","break","","","","No"
"36","Far From Over","Vijay Iyer Sextet","Far From Over","","","Yes"
"37","Partly Fiction","Harry Dean Stanton","Tennessee Whiskey","","","No"
"38","Partly Fiction","Harry Dean Stanton","Cancion Mixteca","","","No"
"39","11 Tracks Of Whack","Walter Becker","Surf And/Or Die","","","No"
"40","Zen Arcade","Husker Dü","Reoccurring Dreams","","","No"
"41","Gaucho","Steely Dan","Babylon Sisters","","","No"
"42","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
