"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","The Flaming Lips","fight test","","","No"
"3","","Fishbone","everyday sunshine","","","No"
"4","","Red Hot Chili Peppers","knock me down","","","No"
"5","","Primus","jerry was a race car driver","","","No"
"6","","The Clash","The Magnificent Seven","","","No"
"7","","Gang of Four","Ivanka (things you can't have)","","","Yes"
"8","","New Order","age of consent","","","No"
"9","","","your silent face","","","No"
"10","","Joy Division","atmosphere","","","No"
"11","","The Stone Roses","waterfall","","","No"
"12","","","don't stop","","","No"
"13","","The Cure","disintegration","","","No"
"14","","","closedown","","","No"
"15","","","fascination street","","","No"
"16","","Siouxsie & The Banshees","cities in dust","","","No"
"17","","The Church","reptile","","","No"
"18","","The Fixx","deeper and deeper","","","No"
