"Track #","album","artist","title","label","link","new"
"1","","Tina Turner","come together","","","No"
"2","","Tina Turner","keep on using me","","","No"
"3","","Tina Turner","the loco motion","","","No"
"4","","Junie","thundertussey","","","No"
"5","","Dionne Warwick","you're going to need me","","","No"
"6","","Patti Smith","smells like teen spirt","","","No"
"7","","Patti  Smith Group","Gloria","","","No"
"8","","Patti Smith","Soul Kitchen","","","No"
"9","","The Supremes","you keep me hanging on","","","No"
"10","","Vanilla Fudge","you keep me hanging on","","","No"
"11","","EVIE SANDS","take me for a little while","","","No"
"12","","Vanilla Fudge","take me for a little while","","","No"
"13","","Gladys Knight & the Pips","I heard it through the grapevine","","","No"
"14","","Patti  Smith Group","Revenge","","","No"
"15","","The Cookies","only to other people","","","No"
"16","","The Detroit Cobras","only to other people","","","No"
"17","","The Detroit Cobras","mean man","","","No"
"18","","Little Willie John","leave my kitten alone","","","No"
"19","","The Detroit Cobras","leave my kitten alone","","","No"
"20","","Janis Joplin","ball and chain","","","No"
"21","","Joan Jett","love is pain","","","No"
"22","","joan jett and the blackhearts","time has come today","","","No"
"23","","Joan Jett & the Blackhearts","love hurts","","","No"
"24","","Joan Jett","dirty deeds done dirt cheap","","","No"
"25","","The B 52's","52 girls","","","No"
"26","","Joan Jett & The Black Hearts","Fetish","","","No"
"27","","Joan Jett","I hate myself for loving you","","","No"
