"Track #","album","artist","title","label","link","new"
"1","First Day Of School","Brian Dewan","First Day Of School","","","No"
"2","Pala","Friendly Fires","Live Those Days Tonight","","","Yes"
"3","What A Ride","The Visit","Fall Moon","","","Yes"
"4","Gaga Over The SOP","John Tabacco","TBZC / Martha's Alternate Reality","f/x","","Yes"
"5","Ooo La La Coq Tail","Phoebe Legere","Earth Singing World","","","Yes"
"6","Whatever","Aimee Mann","Mr. Harris","Interscope","","No"
"7","Whatever","Aimee Mann","Say Anything","Interscope","","No"
"8","Lost In Space","AImee Mann","Guys Like Me","","","No"
"9","Magnolia","Aimee Mann","Wise Up","Reprise","","No"
"10","Something Good","Susan DeVita","Where's My Yoko?","Maple City Records","","No"
"11","Wax","Andrew Gold","Mr. Plastic Business Man","","","No"
"12","The Best Band You Never Heard","Frank Zappa","Stairway To Heaven","Ryko Disc","","No"
"13","Here On The Edge","Marci Geller","Not That Girl Anymore","Sonic Underground","","No"
"14","live","Beatles Magical Orchestra","Strawberry Fields","","","No"
"15","Live","Beatles Magical Orchestra","Golden Slumbers / The End","","","No"
"16","Best Of The Stawbs","The Strawb","Part Of The Union","","","No"
"17","The Beginning Of The Day","The Beginning Of The Day","Bela X2","","","Yes"
"18","Live","Beatles Magical Orchestra","Yesterday","","","No"
"19","Audio Artifacts For The Dubious Cloud","Tabacco / Dexter","All The Things We Need","f/x","","Yes"
