"Track #","album","artist","title","label","link","new"
"1","","mantronix","simple simon","","","No"
"2","","mf doom","bizzy box","","","No"
"3","","pete rock cl smooth","they reminice over you","","","No"
"4","","9th wonder","more and more","","","No"
"5","","renix crew","not sellin out","","","No"
"6","","tom c3 prince po","cant stop wont stop","","","No"
"7","","robbie b jazzy jay","boogie down","","","No"
"8","","eric b and rakim","paid in full","","","No"
"9","","stop the violence","self destruction","","","No"
"10","","original concept","can u feel it","","","No"
"11","","special ed","come on lets move it","","","No"
"12","","nenah cherry","buffalo stance","","","No"
"13","","james brown","funky drummer","","","No"
"14","","slick rick","teenage love","","","No"
"15","","dj revolution feat krs 1","the dj","","","Yes"
"16","","africa bambatta","jazzy sensation","","","No"
"17","","eric b and rakim","i know you got soul","","","No"
"18","","eric b & rakim","follow the leader","","","No"
"19","","groove b chill","hip hop music","","","No"
"20","","heavy d","nuthin but love","","","No"
"21","","antionette","i got an attitude","","","No"
"22","","lord finnesse","the funky technition","","","No"
"23","","epmd","your a customer","","","No"
"24","","big daddy kane","smooth operator","","","No"
"25","","doug e fresh","kep risin to the top","","","No"
"26","","black sheep","flavor of the month","","","No"
"27","","grand master flash","larrys dance theme","","","No"
"28","","gangstarr","mass apeal","","","No"
"29","","run dmc","perfection","","","No"
"30","","run dmc","pause","","","No"
"31","","slick rick","mona lisa","","","No"
"32","","stetsasonic","4 ever my beat","","","No"
"33","","kurtis blow","i'm chillin","","","No"
"34","","black moon","how many emcees","","","No"
"35","","public enemy","cold lampin","","","No"
"36","","public enemy","public enemy number 1","","","No"
"37","","run dmc","hollis crew","","","No"
"38","","black milk","give the drummer some","","","Yes"
"39","","dj revolution","invaders","","","No"
"40","","red alert","hiphop on wax 2","","","No"
"41","","kool kyle","its rockin time","","","No"
"42","","spoonie gee","spoony is back","","","No"
"43","","de la soul","3 the magic money","","","No"
"44","","krush groove","krush groove","","","No"
"45","","doug e fresh slick rick","ladi dadi","","","No"
"46","","Chubb Rock","treat em right","","","No"
"47","","Dana Dane","nightmares","","","No"
"48","","slick rick","children story","","","No"
"49","","sparkys revenge","sparky d","","","No"
"50","","mc shan","jane stop this crazy thing","","","No"
"51","","sweet tee","its like that ya'll","","","No"
"52","","jimmy spicer","super rhymes","","","No"
"53","","steezo","its my turn","","","No"
"54","","whistle","we only buggin","","","No"
