"Track #","album","artist","title","label","link","new"
"1","Late Works","John Zorn & Fred Frith","Foetid Ceremony","","","Yes"
"2","after dark","make-up","here come the judge","","","No"
"3","fisherman's blues","the waterboys","fisherman's blues","","","No"
"4","","your dj speaks","","","","No"
"5","the bad seed ep","the birthday party","sunny's burning","","","No"
"6","live 1975 wbai","patti smith","birdland","","","No"
"7","bee thousand","guided by voices","tractor rape chain","","","No"
"8","the obliterati","mission of burma","donna sumeria","","","No"
"9","refuse; set fires","scorn","rained on her birthday","","","Yes"
"10","ma","menstration sisters","untitled","","","Yes"
"11","","your dj speaks","","","","No"
"12","for cryin' out loud","j. bone cro","scrap cricket/gold bait","","","No"
"13","black black magic","messer chups","import export","","","No"
"14","moondog the viking of  6th ave","moondog","all is loneliness","","","No"
"15","king tubby meets lee perry: megawatt dub","king tubby","come by yah","","","No"
"16","warm slime","thee oh sees","i was denied","","","Yes"
"17","nothing is underrated","joe lally","scavengers garden","","","No"
"18","lve","klaus schulze","fear of madame tussauds","","","Yes"
"19","reseda revel","la loora","pre-catastrophy","","","No"
"20","","your dj speaks","","","","No"
"21","daydream nation (deluxe edition)","sonic youth","'cross the breeze","","","No"
"22","cazumbi: african sixties garage","the gonks","woman yeah","","","Yes"
"23","r & b hipshakers: teach me the monkey","lulu reed","what makes you so cold","","","Yes"
"24","think (about it) (reissue)","lyn collins","think (about it)","","","Yes"
"25","","your dj speaks","","","","No"
