"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Chasing Beauty","Ellis Paul","UK Girl (Boston Calling)","","","Yes"
"3","Silver Bell","Patty Griffin","Boston","","","Yes"
"4","Nuggets","The Standells","Dirty Water","","","No"
"5","The Beserkley Years","Jonathan Richman and the Modern Lovers","New England","","","No"
"6","","Set # 2","","","","No"
"7","Still On The Levee","Chris Smither","Small Revelations","","","Yes"
"8","Still On The Levee","Chris Smither","Shillin' For The Blues","","","Yes"
"9","Cure For Pain","Morphine","Buena","","","No"
"10","Come Running","Bill Morrissey","She's Not From Kansas City","","","No"
"11","Wanted:Dead Or Alive","David Bromberg","Kansas City","","","No"
"12","A Night In San Francisco","Van Morrison","Ain't That Loving You Baby?","","","No"
"13","","Set # 3: Ramblin' Jack Elliott turns 83 this Friday","","","","No"
"14","The Turning Point","Tim Grimm","King of the Folksingers","","","Yes"
"15","The Long Ride","Ramblin' Jack Elliott w/Tom Russell","The Sky Above and the Mud Below","","","No"
"16","Young Brigham","Ramblin' Jack Elliott","Connection","","","No"
"17","","Set # 4","","","","No"
"18","The Common Linnets","The Common Linnets","Lovers & Liars","","","Yes"
"19","Swimmin' Time Primer","Shovels & Rope","Mother's Scorn","","","Yes"
"20","Common Ground","Dave Alvin & Phil Alvin","Southern Flood Blues","","","Yes"
"21","","Set # 5","","","","No"
"22","Hungrytown","Hungrytown","November Song","","","No"
"23","Season of the Witch","The Strangelings","Hard Way to Learn","","","No"
"24","Dance A Little Closer","The Kennedys","I Wish It Would Rain","","","Yes"
"25","","Set # 6","","","","No"
"26","Chasing Beauty","Ellis Paul","Kick Out The Lights (Johnny Cash)","","","Yes"
"27","I, Flathead","Ry Cooder","Johnny Cash","","","No"
"28","Essential Johnny Cash","Johnny Cash","Get Rhythm","","","No"
"29","6 Volts","Fred Eaglesmith","Johnny Cash","","","No"
"30","No Fools, No Fun","Pussnboots","Down By The River","","","Yes"
"31","","Set # 7","","","","No"
"32","Sand In The Vaseline","Talking Heads","Take Me To The River","","","No"
"33","The Dreamer","Etta James","Welcome to the Jungle","","","No"
"34","Poor Boy","Tommy Malone","Time To Move On","","","Yes"
"35","","Dylan","","","","No"
"36","Empire Burlesque","Bob Dylan","Tight Connection to My Heart","","","No"
"37","Tell-Tale Signs","Bob Dylan","Ain't Talkin'","","","No"
