"Track #","album","artist","title","label","link","new"
"1","live My Fathers Place","Little Buster & the Soul Brothers","Whiter Shade of Pale","","","No"
"2","Live at The Blues Warehouse","Sweet Suzi","Soul Shine","","","Yes"
"3","Live","Cadillac Moon","Show Me Your Tatoo","","","No"
"4","Grease up Yo Strut","F&G w/Edlene Hart","You Dont Sing The Blues","","","Yes"
"5","Food For Song","The Dare Ya Band","It Hurts Me Too","","","No"
"6","Live","Glenn Mac","Layla","","","No"
"7","Live @Blues Warehouse","Rich L'Homm/JP Blues","Old Love","","","No"
"8","Where The Wild Things Are","Steve Vai","Tender Surrender","","","Yes"
"9","unreleased cuts","Stray Cats","SummerTime Blues","","","No"
"10","Best Of","Peter Green","Walkin The Road","","","No"
"11","Now","Ten Years After","Id Love To Change The World","","","No"
"12","Live","Kerry Kearny","Runnin,Weapin,Tremblin","","","No"
"13","Pamdemonium","Pam Betti","Have My Husband","","","Yes"
"14","Live @  Blues Warehouse","Joe Rock","Further On Up the Road","","","No"
"15","Live @ B.W.","Buttered Soul","Forecast Calls For Pain","","","No"
"16","Live @ B.W.","Heart-N-Soul","Peice of my Heart","","","No"
"17","Live @ B.W.","Blue Ruin","Please Don't Go","","","No"
"18","Live          Live Paula Jeans","Sam Taylor","Something Is Wrong","","","No"
