"Track #","album","artist","title","label","link","new"
"1","heavy days","JEFF the brotherhood","bone jam","","","Yes"
"2","","your dj speaks","","","","No"
"3","eusta kill","eat skull","medication time","","","Yes"
"4","treeg salaam","group doueh","nabi  el mohamed","","","Yes"
"5","popular songs","yo la tengo","here to fall","","","Yes"
"6","life ... the best game in town","harvey milk","we destroy the family","","","Yes"
"7","","your dj speaks","","","","No"
"8","the eternal","sonic youth","poison arrow","","","Yes"
"9","malaikat da singa","arrington de  dionyso","tak tarbatas","","","Yes"
"10","siamese soul: thai pop spectacular","daw bandon","bong ja bong","","","Yes"
"11","tyvek","tyvek","frusstration rock","","","Yes"
"12","boogie in the breeze blocks","telibam!","schroeder meets jagger","","","Yes"
"13","","your dj speaks","","","","No"
"14","monoliths and dimensions","sunn o)))","hunting and gathering","","","Yes"
"15","embryonic","flaming lips","the sparrow looks up at the machine","","","Yes"
"16","the surveillance lounge","nurse with wound","yon assassin is my equal","","","Yes"
"17","watersports","mi ami","pressure","","","Yes"
"18","","your dj speaks","","","","No"
"19","special edition","the tards","the stall they call andy gump","","","Yes"
"20","is and always was","daniel johnston","high horse","","","Yes"
"21","watch me fall","jay reatard","nothing new","","","Yes"
"22","the disco outlaw","jack-o and the tennessee tearjerkers","scratchy","","","Yes"
"23","What Will We Be","devandra banhart","rats","","","Yes"
"24","everything's for sale","henry's funeral shoe","maria maria","","","Yes"
"25","king of jeans","pissed jeans","dream smotherer","","","Yes"
"26","","your dj speaks","","","","No"
"27","night flights","expo 70","cognac smoke","","","Yes"
"28","the islamic bomb","dialing in","i don't hear right","","","Yes"
"29","tarot sport","fuck buttons","phantom limb","","","Yes"
"30","local flavor","blues control","good morning","","","Yes"
"31","dabke 2020: folk and pop sounds of syria","omar souleyman","jamila","","","Yes"
"32","the space shuttle and it's double","moody wallen band","sinatra's lamp","","","Yes"
"33","","","lauren becall and the chauldron","","","Yes"
"34","","","the in-crowd","","","Yes"
"35","the rabid babies","mac blackout","we're the best","","","Yes"
"36","","your dj speaks","","","","No"
"37","live at the isle of wight 1970","leonard cohen","suzanne","","","Yes"
"38","harrigan's blues","puffy areolas","1","","","Yes"
"39","","","2","","","Yes"
"40","","","3","","","Yes"
