"Track #","album","artist","title","label","link","new"
"1","","black moon","how many emcees apace","","","No"
"2","","epmd","it's my thing","","","No"
"3","","dres","fuggitup","","","Yes"
"4","","rasheed chappell","aiding and abetting","","","Yes"
"5","","ghostface killah","Buckingham palace","","","Yes"
"6","","flee lord","loyalty of death","","","Yes"
"7","","blaq poet","foh","","","Yes"
"8","","shabaam sahdeeq","grafiti the world","","","Yes"
"9","","heltah skeltah","everything is health skeletal","","","No"
"10","","cutsupreme","uber driver","","","Yes"
"11","","normskola","half man","","","No"
"12","","latee","brainstorm","","","No"
"13","","burnt batch","black innovation","","","No"
"14","","ec illa","its that shit","","","No"
"15","","phil g","imagine","","","Yes"
"16","","evil minds","better watch out","","","No"
"17","","goretex","hated","","","No"
"18","","slade savage","good son","","","No"
"19","","conway the machine","sky joint2","","","Yes"
"20","","2 demented","evolution","","","No"
