"Track #","album","artist","title","label","link","new"
"1","","p!nk f70yd","interstellar overdrive","","","No"
"2","","no neck blues band","the caterpillar heart","","","No"
"3","","Dylan Carlson","scorpions in their mouths","","","Yes"
"4","","sky juice","womb?","","","No"
"5","","bardo pond","die easy","","","No"
"6","","The Dean Ween Group","love theme from skin heads kicking your ass","","","Yes"
"7","","honnda","its a fox tho","","","Yes"
"8","","black lips and kahn family","52 drops (punk ver.)","","","Yes"
"9","","ween","you were the fool","","","No"
"10","","elena polonska and company","danse royal","","","No"
"11","","the mystery of bulgarian voices choir","turbid waters were flowing","","","No"
"12","","boards of canada","slow this bird down","","","No"
"13","","boris","sometimes (my bloody valentine cover)","","","No"
"14","","My Bloody Valentine","blown a wish","","","No"
"15","","aphex twin","orphans","","","Yes"
