"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Complicated Universal Cum","Complicated Universal Cum","I Can Hardly Wait","","","Yes"
"3","Hands Of Glory","Andrew Bird","Something Biblical","","","Yes"
"4","Pro Style","Pete Swanson","Pro Style","","","Yes"
"5","Transitions","CS Yeh","The New Guy","","","Yes"
"6","Back To Mono","Non & Boyd Rice","Warm Leatherette","","","Yes"
"7","Spirit Of The Golden Juice","FJ McMahon","Sister Brother","","","Yes"
"8","Mutual Dreaming","Innergaze","Is This Your Love?","","","Yes"
"9","Cobra Juicy","Black Moth Super Rainbow","Psychic Love Damage","","","Yes"
"10","IO Echo","IO Echo","When The Lillies Die","","","Yes"
"11","Breakup Song","Deerhoof","Bad Kids To The Front","","","Yes"
"12","I Bet On Sky","Dinosaur Jr.","Watch The Corners","","","Yes"
"13","Inscriptions, Vol. 2","Dr. Sean Gadoury","Siamese Alarm Cat","","","Yes"
"14","LUX","Brian Eno","LUX 1","","","Yes"
"15","Inscriptions, Vol. 2","M. Geddes Gengras","Untitled","","","Yes"
"16","Top Ten Hits Of The End Of The World","Prince Rama","No Way Back","","","Yes"
"17","A World Out Of Time","Eternal Tapestry","Alone Against Tomorrow","","","Yes"
"18","Shifty Adventures In Nookie Wood","John Cale","Living With You","","","Yes"
"19","Occult Rock","Aluk Tolodo","Occult Rock VI","","","Yes"
"20","Dead Or Alive (single)","John Cale","Dead Or Alive","","","No"
"21","Morsa","Morsa","-80.657417, -102.624289","","","Yes"
"22","Concerning The Entrance Into Eternity","Jozef Van Wissem & Jim Jarmusch","He Is Hanging By His Shiny Arms, His Heart An Open Wound With Love","","","Yes"
"23","Charmer","Aimee Mann","Gumby","","","Yes"
"24","New Orleans Funk","Ray J","Right Place Wrong Time","","","No"
"25","Damas Y Caballeros...Los Straitjackets!","Los Straitjackets","Kawanga!","","","No"
"26","","Warren Smith","Ubangi Stomp","","","No"
"27","Local Business","Titus Andronicus","Upon Viewing Oregon's Landscape With The Flood Of Detritus","","","Yes"
"28","Smart Bar Chicago 1985 (Live)","Sonic Youth","Hallowe'en (Live)","","","Yes"
"29","The Velvet Underground & Nico 45th Anniversary Edition","The Velvet Underground","Run Run Run (Mono)","","","Yes"
"30","London Calling","The Clash","Brand New Cadillac","","","No"
