"Track #","album","artist","title","label","link","new"
"1","Back Roads mandolin","Buddy Merriam","Glenshane Pass","Lily Pad Records","http://www.buddymerriam.com","No"
"2","All Out Front","Scott Napier","Barn Burner","","","Yes"
"3","Lily Mae, Rosie & Suzie","Coon Creek Girls","Red Rocking Chair","Rebel","","No"
"4","Hymns From the Hills","Joe Mullins","Sweet Hour of Prayer","Rebel","","Yes"
"5","Memories","Bobby Osborne","Rocky Top","Rural Rhythm","","No"
"6","Memories","Bobby Osborne","Up This Hill & Down","Rural Rhythm","","Yes"
"7","Memories","Bobby Osborne","Memories of Yesterday","Rural Rhythm","","No"
"8","Del McCoury","Del McCoury","Rain Please Go Away","Rebel Records","","No"
"9","Del McCoury","DEl McCoury","Rain & Snow","Rebel Records","","No"
"10","Del McCoury","Del McCoury","Loggin Man","Rebel Records","","No"
"11","American Idle","Ben Freed","Amer. Idle Hornpipe/Behind the Barn","","","Yes"
"12","Taken","Rhonda Vincent","The Court of Love/Song of a Whipporwill","Upper Management","","Yes"
"13","Country Classics","Grascals","Mr. Bojangles","Cracker Barrel","","Yes"
"14","Bear family Box1960's","Bill Monreoe","When My Blue Moon Turns to Gold","Bear Family","","No"
"15","State of Depression","Travers Chandler","Black Dust Fever","Patuxent","","Yes"
"16","State of Depression","Travers Chandler","Nobody Cares For Me","Patuxent","","No"
"17","Rt 10","Special Consensus","Amy & Trevor","Pinecastle","","No"
"18","State of Depression","Travers Chandler","State of Depression","","","Yes"
"19","Rt 10","Special Consensus","Carolina in the Pines","Pinecastle","","No"
"20","Lets Kick It","Ross Nickerson","KY Mandolin","","","Yes"
"21","Lonesome Highway","Josh Williams","Killer on the Loose","Pinecastle","","No"
"22","Lets Kick It","Ross Nickerson","Old Dangerfield","Pinecastle","","Yes"
"23","Lonesome Highway","Josh Williams","Cold Virginia Rain","Pinecastle","","No"
"24","Ragin' Live","Rhonda Vincent","Cheatin' Kind of Life","","","No"
"25","Down Home","Josh Williams","Blue R/R Train","Pinecastle","","No"
"26","Down Home","Josh Williams","Lonesome Feeling","Pinecastle","","No"
"27","Down Home","Josh Williams","Cherokee  Shuffle","Pinecastle","","No"
