"Track #","album","artist","title","label","link","new"
"1","","Johnny Copeland","Aint Nobody's Bussiness","","","No"
"2","","Frank Latorre","Badsign","","","No"
"3","","Chaz DePaolo","Look At That Girl","","","No"
"4","","BB King & Bonno","When Love Comes To Town","","","No"
"5","","Mick Taylor","Giddy Up","","","No"
"6","","Joe Bonamassa","Steppin Out","","","No"
"7","","Santana","Smoke On The Water","","","No"
"8","","Little Buster & the Soul Brothers","Tougher Than Tough","","","No"
"9","","Sam Taylor","My Goodlookin Days","","","No"
"10","","Ten Years After","Time To Kill","","","No"
"11","","GOOD RATS TRIBUTE","TRIBUTE TO PEPPI","","","No"
"12","","Sweet Suzi & Sugafixx","What you Want","","","No"
"13","","The Neville Brothers","Hey Pockey Way","","","No"
"14","","Buddy Guy","Skin Deep","","","No"
"15","","Room Ful O' Blues","Turn It On,Turn It Up","","","No"
"16","","Joe Louis Walker","Don't Cry","","","No"
