"Track #","album","artist","title","label","link","new"
"1","","zion.t","two melodies (inst.)","","","No"
"2","","","doop (inst.)","","","No"
"3","","","cinema (inst.)","","","No"
"4","","edu helou","querer","","","No"
"5","","seu jorge","pretinha","","","No"
"6","","dropdeadxy","paper plane","","","No"
"7","","mazzy star","california","","","No"
"8","","beach house","the hours","","","No"
"9","eureka","kinoko teikoku","平行世界","","","No"
"10","","pasqually","rant of the lunatic","","","No"
"11","","the avalanches","frontier psychiatrist","","","No"
"12","","eevee","belas","","","No"
"13","","the deli","5:32 pm","","","No"
"14","","tv girl","lovers rock","","","No"
"15","","outdoors","tired","","","No"
"16","telnet complete","vektroid","hydrofauna nights","","","No"
"17","","","rokkaku holy love","","","No"
"18","","jazzinuf","coffee & cigarettes","","","No"
"19","","nujabes","imaginary folklore","","","No"
"20","","takenobu mitsuyoshi","memories of distant days","","","No"
"21","","ryuichi sakamoto","das neue japanische elektronische volkslied","","","No"
"22","","the growlers","dogheart ii","","","No"
"23","","ymo","simoon","","","No"
"24","","carl finlow","anomaly (the time travelers)","","","No"
"25","it's immaterial","black marble","a million billion stars","","","No"
"26","","boris brejcha","i am a maschine","","","No"
"27","","tv girl","taking what's not yours","","","No"
"28","","sexy girls","satans hands","","","No"
"29","","jaded juice raiders","ready to go","","","No"
"30","","the clash","hitsville U.K.","","","No"
"31","","hamilton leithauser + rostam","sick as a dog","","","No"
"32","","fruit bats","humbug mountain song","","","No"
"33","","jack white","that black bat licorice","","","No"
"34","","say hi","sister needs a settle","","","No"
"35","","the fratellis","cuntry boys and city girls","","","No"
"36","","the orwells","salvation is a parking lot (a black lips rip off)","","","No"
"37","","cake","rock and roll lifestyle","","","No"
"38","","modest mouse","king rat","","","No"
"39","","lotte lenya","moon of alabama","","","No"
"40","","the doors","alabama song","","","No"
