"Track #","album","artist","title","label","link","new"
"1","The Sound of His Own Voice","John Wesley Harding","Sing Your Own Song","","","Yes"
"2","Sings to a Small Guitar","John Wesley Harding","The Coming of Sound","","","Yes"
"3","End of The Summer","Dar Williams","Are You Out There","","","No"
"4","Ghost Repeaters","Jeffrey Foucault","Ghost Repeaters","","","No"
"5","Seven Curses","Mark Erelli & Jeffrey Foucault","Pretty Polly","","","No"
"6","American Folk songbook","Suzy Bogguss","Banks of the Ohio","","","Yes"
"7","Collaborations","Slaid Cleaves","For The Brave","","","No"
"8","Sorrow and Smoke","Slaid Cleaves","Hard To Believe","","","Yes"
"9","A New World","Peyton Tochterman","Red Angel","","","Yes"
"10","Gas Station Roses","Natalia Zukerman","Brooklyn","","","Yes"
"11","Brand New Frame","Natalia Zukerman","Better Me","","","No"
"12","New Non-Fiction","Susan Werner","Yellow House","","","No"
"13","Kings & Queens","Blackie and the Rodeo Kings","My Town Has Moved Away","","","Yes"
"14","The Sound of His Own Voice","John Wesley Harding","There's a Starbucks Where The Starbucks Used To Be","","","Yes"
"15","Awkward Annie","Kate Rusby","The Village Green Preservation Society","","","No"
"16","The Secret Handshake","Geoff Muldaur","Alberta","","","No"
"17","Bluesland","Bill Bourne and The Free Radio Band","Forever Truly Bound","","","Yes"
"18","Farmer Philanthropist & Musician","Bill Bourne","Pitsberg","","","No"
"19","Invisible Menas","French, Frith, Kaiser, Thompson","Loch Lomond","","","No"
"20","Tell Tale Signs","Bob Dylan w/Ralph Stanley","The Lonesome Road","","","No"
