"Track #","album","artist","title","label","link","new"
"1","Flyin' Shoes","Townes Van Zandt","Loretta","Tomato","","No"
"2","Run For The Roses","Jerry Garcia","Valerie","Arista","","No"
"3","Winterland, SF 4 15 1970","Quicksilver Messenger Service","Mona","Ludwigs Treasure Trove","","No"
"4","Trick or Treat","Paul Brady","Can't Stop Wanting You","Shanachie","","No"
"5","Revenge Of the Slowpoke","Dave Diamond","Just A Memory","MPC Recordings","","Yes"
"6","4 Aces","Texas Tornadoes","A Little Bit Is Better Than Nada","Warner","","No"
"7","Rumor and Sigh","Richard Thompson","I Feel So Good","Capitol Records","","No"
"8","Fashionably Late","Linda Thompson","Evona Darling","Rounder","","No"
"9","TV' s favorite cartoon Stars","Blabber Mouse","Blabber Mouse","Colpix Records","","No"
"10","Zoning","Mary Lou Williams","Gloria","Smithsonian Folkways","","No"
"11","That's The Way God Planned It (LP)","Billy Preston","Hey Brother","Apple","","No"
"12","<< Entire Side B of his","","What About You?","Apple","","No"
"13","first solo album produced","","Let Us All Get Together Now","Apple","","No"
"14","By George Harrison","","This Is It","Apple","","No"
"15","","","Keep It to Yourself","Apple","","No"
"16","","","That's the way God Planned It (parts 1 & 2)","Apple","","No"
"17","Irving Plaza 1995","Johnny Cash","Sunday Morning Stoned","Ludwigs Treasure rove","","No"
"18","Tasty","Good Rats","Tasty","Warner Bros","","No"
"19","Long Island Museum in Stony Brook","Joshua Ruff","Live Telephone Interview 12:45-12:55","Live Phoner","","No"
"20","Suffolk Forum, Commack LI March 12 1978","Jerry Garcia Band","Love In The Afternoon","Ludwigs Treasure rove","","No"
