"Track #","album","artist","title","label","link","new"
"1","4:13 Dream","The Cure","The Hungry Ghost","","","Yes"
"2","live at the Paradiso","Live","I Walk the Line","","","Yes"
"3","Certifiable-Live in Buenos Aires","The Police","King of Pain","","","Yes"
"4","Certifiable-Live in Buenos Aires","The Police","So Lonely","","","Yes"
"5","Merriweather Post Pavillion","Animal Collective","My Girls","","","Yes"
"6","Get On Your Boots-single","U2","Get On Your Boots","","","Yes"
"7","Talking Heads: 77","Talking Heads","Uh-Oh, Love Comes To Town","","","No"
"8","Everything That Happens Will Happen Today","David Byrne & Brian Eno","Home","","","Yes"
"9","Glasvegas","Glasvegas","Geraldine","","","Yes"
"10","BBC Sessions","Belle & Sebastian","I Could Be Dreaming","","","Yes"
"11","Just Like Heaven-A Tribute to The Cure","Elizabeth Harper & The Matinee","Pictures of You","","","Yes"
"12","Songs to Learn & Sing","Echo & the Bunnymen","Bring On The Dancing Horses","","","No"
"13","Leisure","Blur","She's So High","","","No"
"14","Green","R.E.M.","World Leader Pretend","","","No"
"15","Tiny Guns","Rats With Wings","Hungry Like The Wolf","","","No"
"16","Treasure","Cocteau Twins","Lorelei","","","No"
"17","Fishbone-EP","Fishbone","Party at Ground Zero","","","No"
"18","Ska in Hi-Fi","The Scofflaws","Till the End of Time","","","No"
"19","Beat This!","English Beat","Tears of a Clown","","","No"
"20","The Specials Collection","The Specials","Rudi, A Message to You","","","No"
"21","Roots Party","the Skatalites","Guns of Navarone","","","No"
"22","High Octane","The Cult","Coming Down","","","No"
"23","Honey's Dead","The Jesus & Mary Chain","Reverence","","","No"
"24","The Real Thing","Faith No More","Falling To Pieces","","","No"
"25","","Bitch Midget","deboye","","","No"
"26","Power Failure","The Sonic Revolution","Power Failure","","","No"
"27","13 Songs","Fugazi","Turkish Disco","","","No"
"28","Second Coming","The Stone Roses","Driving South","","","No"
"29","Sandinista!","The Clash","Washington Bullets","","","No"
"30","Rum, Sodomy, & the Lash","The Pogues","The Band Played Waltzing Matilda","","","No"
