"Track #","album","artist","title","label","link","new"
"1","Peche A La Mouche","Django Reinhardt","Nuages","","","No"
"2","Peche A La Mouche","Django Reinhardt","Vette","","","No"
"3","Peche A La Mouche","Django Reinhardt","Topsy","","","No"
"4","Peche A La Mouche","Django Reinhardt","I love You For Sentimental Reasons","","","No"
"5","","break","","","","No"
"6","Small Change","Tom Waits","Step Right Up","","","No"
"7","Live At Vartan Jazz","Lew Tabackin","Cotton Tail","","","No"
"8","","break","","","","No"
"9","Big Ben","Duke Ellington w. Ben Webster","Cotton Tail","","","No"
"10","Big Ben","Duke Ellington w. Ben Webster","Chelsea Bridge","","","No"
"11","Big Ben","Cozy Cole All Stars w. Ben Webster","Body And Soul","","","No"
"12","","break","","","","No"
"13","2-21-55 NYC","The Modern jazz Quartet w. Ben Webster","Confirmation","","","No"
"14","King Of The Tenors","Ben Webster","Cotton Tail","","","No"
"15","","break","","","","No"
"16","A Tot Jazz (65)","Tete Montoliu","I Guess I'll Hang My Tears Out To Dry","","","No"
"17","Recordando A Line (71)","Tete Montoliu","Body And Soul","","","No"
"18","","break","","","","No"
"19","A Tot Jazz","Tete Montoliu","Au Privave","","","No"
"20","Big Band Comp","Charlie Barnet","Cherokee","","","No"
"21","Two For The Road","Herb Ellis & Joe Pass","Cherokee","","","No"
"22","The Ultimate Clifford Brown","Max Roach & Clifford Brown Quintet","Cherokee","","","No"
"23","Live At The Village Vanguard","Wynton Marsalis","Cherokee","","","No"
"24","Perennial","Rob Garcia 4","Cherokee","","","No"
"25","","break","","","","No"
"26","9 Standards (Quartet) 1993","Anthony Braxton & The Fred Simmons Trio","Cherokee","","","No"
"27","3-5-86 Brandeis U","Vincent Herring & Beaver Harris","Cherokee","","","No"
"28","Savoy Sessions","Charlie Parker","Ko Ko","","","No"
