"Track #","album","artist","title","label","link","new"
"1","Sic Alps","Sic Alps","Glyphs","","","Yes"
"2","Sic Alps","Sic Alps","God Bless Her, I miss Her","","","Yes"
"3","Redness Moon","Fantasmes","Redness Moon","","","Yes"
"4","Redness Moon","Fantasmes","Play It Wrong","","","Yes"
"5","Redness Moon","Fantasmes","Monsters Mother","","","Yes"
"6","Twerps","Twerps","Who Are You","","","Yes"
"7","Twerps","Twerps","Dreaming","","","Yes"
"8","Explore","GRMLN","Depressions","","","Yes"
"9","Explore","GRMLN","Summer Nights","","","Yes"
"10","Royal Headache","Royal Headache","Psychotic Episode","","","Yes"
"11","Royal Headache","Royal Headache","Girls","","","Yes"
"12","Funky Was The State Of Affairs","Fergus and Geronimo","No Parties","","","Yes"
"13","Oozma","Shannon and the Clams","Oozma","","","Yes"
"14","Sleep Talk","Shannon and The Clams","Toxic Revenge","","","No"
"15","Holograms","Holograms","Chasing My Mind","","","No"
"16","","King Tuff","Love Potion","","","Yes"
"17","","Total Control","Scene From A Marrige","","","Yes"
"18","Psyched","Psyched","New Direction","","","No"
"19","Psyched","Psyched","Im Psyched","","","No"
"20","Psyched","Psyched","Good Boy","","","No"
"21","Killing Time","Terry Malts","Tumble Down","","","No"
"22","Killing Time","Terry Malts","No Sir Im Not a Christian","","","No"
"23","Marys Voice","Music Tapes","To All Who Say Goodnight","","","Yes"
"24","Marys Voice","Music Tapes","Its Alright","","","Yes"
"25","Mikal Kronin","Mikal Kronin","Hold on Me","","","No"
"26","Family Perfume...","White Fence","Down PNX","","","No"
"27","Family Perfume...","White Fence","It Will Never Be","","","No"
"28","Double Negative","Black Time","Institution","","","No"
"29","Double Negative","Black Time","Blot Out the Sun","","","No"
"30","METZ","METZ","Rats","","","Yes"
"31","ZULUS","ZULUS","Kisses","","","Yes"
"32","","The Intelligence","Sailer Dive","","","No"
"33","Lonerism","Tame Impalla","Why Wont They Talk To Me","","","Yes"
"34","Lonerism","Tame Impalla","Feels Like We Only Go Backwards","","","Yes"
"35","A Different Arrangement","Black Marble","Static","","","Yes"
"36","Putrifiers II","Thee Oh Sees","Goodnight Baby","","","Yes"
"37","Daughter Of Cloud","Of Montreal","Our Love Is Senile","","","Yes"
"38","The Freed Man","Sebadoh","Level Anything","","","No"
"39","The Freed","Sebadoh","True Hardcore","","","No"
