"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & the MGs","Melting Pot","","","No"
"2","Traveling Like the Light","V.V. Brown","Shark in the Water","","","Yes"
"3","Mojo Presents: Raw Soul","Betty Swann","The Hurting is Gone","","","No"
"4","You Got My Mind Messed Up","Sam Carr","Love Attack","","","No"
"5","Keep it Hid","Dan Auerbach","Heartbroken, In Disrepair","","","No"
"6","BlackRoc","BlackRoc","Why Can't I Forget Him","","","Yes"
"7","Multitude, Solitude","Ergo","Vessel","","","Yes"
"8","","break","","","","No"
"9","Valleys Of Neptune","Jimi Hendrix","Bleeding Heart","","","Yes"
"10","Reality Tour","David Bowie","Be My Wife","","","Yes"
"11","The Long Goodbye","David Hildago & Louie Perez","What Good Is Love","","","Yes"
"12","EP","Witch Doctor","Mrs. Koehl","","","Yes"
"13","","break","","","","No"
"14","Teen Dream","Beach House","Lover of Mine","","","Yes"
"15","When Everything Breaks Open","Matt Morris","Bloodline","","","Yes"
"16","Animals at Night","Pacific Theater","Speechless","","","Yes"
"17","","break","","","","No"
"18","Box Set Sampler","Dolly Parton","Puppy Love","","","Yes"
"19","What to Say","Daphne Willis","Love and Hate","","","Yes"
"20","Roads In","The Milkmen's Union","St. Petersburg","","","Yes"
"21","A Friend Of A Friend","Dave Rawlings Machine","Sweet Tooth","","","Yes"
"22","The Crooked Road Home","Linda Lay and Sammy Shelor","Still In Love With You","","","Yes"
"23","Backroads Mandolin","Buddy Merriam","Gypsy Tears of Joy","","","Yes"
"24","It Takes One to Know One","Jonny and the Jambusters","Ain't Leavin Your Love","","","Yes"
"25","","break","","","","No"
"26","Mojo Presents: Raw Soul","Otis Redding","These Arms of Mine","","","No"
