"Track #","album","artist","title","label","link","new"
"1","Single","Mammoth WVH","Distance","","","No"
"2","The Best Of Van Halen Vol 1","Van Halen","Humans Being","","","No"
"3","The Doors","The Doors","Twentieth Century Fox","","","No"
"4","Single","T.Rex","20th Century Boy","","","No"
"5","Jerry Lee's Greatest","Jerry Lee Lewis","Money (That's What I Want)","","","No"
"6","Feel Flows","The Beach Boys","HELP Is On The Way","","","Yes"
"7","Tattoo You (Deluxe)","The Rolling Stones","Drift Away","","","Yes"
"8","Going to a Go-Go","The Miracles","Ooo Baby Baby","","","No"
"9","Baby It's You","The Shirelles","Baby It's You","","","No"
"10","Ghostbusters","Ray Parker Jr","Ghostbusters","","","No"
"11","Duets","Frank Sinatra & Tony Bennett","New York, New York","","","No"
"12","Danke Schoen","Wayne Newton","Bye Bye Blackbird","","","No"
"13","The Essential","Bing Crosby","Beautiful Girl","","","No"
"14","Single","Billy Joel","Everybody Loves You Know (Live at the Great American Music Hall)","","","Yes"
"15","","--- Hour 2 --- Beatles Hour","","","","No"
"16","Let It Be (Super Deluxe/Get Back)","The Beatles","I've Got A Feeling (Take 10)","","","Yes"
"17","McCartney III","Paul McCartney","Find My Way","","","No"
"18","Live Peace In Toronto","Plastic Ono Band","Money (That's What I Want)","","","No"
"19","All Things Must Pass (50th Anniversary)","George Harrison","If Not For You (Take 2)","","","Yes"
"20","Single","Fernando Perdomo","Maybe Tomorrow","","","Yes"
"21","1962-1966","The Beatles","From Me To You","","","No"
"22","Goodnight Vienna","Ringo Starr","Call Me","","","No"
"23","Wings Over America","Wings","Call Me Back Again (live)","","","No"
"24","Live At The Hollywood Bowl","The Beatles","Help! (live)","","","No"
"25","Rock 'N' Roll","John Lennon","Medley: Bring It On Home To Me/Send Me Some Lovin","","","No"
"26","Anthology 1","The Beatles","Ain't She Sweet","","","No"
"27","Extra Texture (Read All About It)","George Harrison","Ooh Baby (You Know That I Love You)","","","No"
"28","Choose Love","Ringo Starr & Chrissie Hynde","Don't Hang Up","","","No"
