"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Career Moves","Loudon Wainwright III","Suddenly It's Christmas","","","No"
"3","Cauld Feet Again Pet","Jez Lowe and The Bad Pennies","Humbug Bonny Lad","","","Yes"
"4","Jingle Bell Jazz","Miles Davis w/Bob Dorough","Blue Xmas","","","No"
"5","via youtube.com","David Wilcox","Jesus Ruins Christmas","","","No"
"6","Small Change","Tom Waits","Step Right Up","","","No"
"7","","Set # 2","","","","No"
"8","True In Time","John Gorka","Nazarene Guitar","","","Yes"
"9","Alive on Arrival","Steve Forbert","Grand Central Station","","","No"
"10","Bob Dylan","Bob Dylan","Talkin' New York","","","No"
"11","MacDougal Blues","Kevyn Kinney","MacDougal Blues","","","No"
"12","Half A Million Miles","The Kennedys","Half A Million Miles","","","No"
"13","","Set # 3","","","","No"
"14","mp3","Rebecca Loebe","Thanksgiving","","","No"
"15","At The Turning of the Year","Herdman, Hills, & Mangsen","Uncle Dave's Grace","","","No"
"16","Mortal City","Dar Williams","The Christians and the Pagans","","","No"
"17","","Set # 4","","","","No"
"18","Vintage Violence","John Cale","Hello, There","","","No"
"19","Fragments of a Rainy Season","John Cale","Paris 1919","","","No"
"20","Wrong Way Up","John Cale & Brian Eno","One Word","","","No"
"21","","Set # 5","","","","No"
"22","Insanity vs. Humanity","James Maddock","The Flame","","","Yes"
"23","Roll With The Punches","Van Morrison","Transformation","","","Yes"
"24","Blue Light 'Til Dawn","Cassandra Wilson","Tupelo Honey","","","No"
"25","","Set # 6","","","","No"
"26","True In Time","John Gorka","Crowded Heart","","","Yes"
"27","True In Time","John Gorka","Tattooed","","","Yes"
"28","live","The Pines","Worried Blues","","","No"
"29","Fred Neil","Fred Neil","Everybody's Talkin'","","","No"
"30","American Flowers EP","Birds of Chicago","American Flowers","","","Yes"
"31","","Set # 7","","","","No"
"32","mp3","Beth Orton","River","","","No"
"33","City of Silver Dreams","Ellis Paul","Snow in Austin","","","No"
"34","Winter","Lynn Miles","Casino El Camino","","","No"
"35","","Set # 8","","","","No"
"36","Best of","Lambert, Hendricks & Ross","Gimme That Wine","","","No"
"37","A Long Time Comin'","The Electric Flag","Wine","","","No"
"38","Greatest Hits","Louis Jordan","Saturday Night Fish Fry","","","No"
"39","Uncommon Denominators","NRBQ","RC Cola and a Moon Pie","","","No"
"40","","Set # 9","","","","No"
"41","Place That Are Gone EP","Tommy Keene","Places That Are Gone","","","No"
"42","Places I Have Never Been","Willie Nile","Places I Have Never Been","","","No"
"43","Inbox Sessions 2017 mp3","Parsonsfield","Free Fallin'","","","Yes"
"44","Wildflowers","Tom Petty","Wildflowers","","","No"
"45","","Dylan","","","","No"
"46","Trouble No More","Bob Dylan","Cover Down, Break Through","","","Yes"
