"Track #","album","artist","title","label","link","new"
"1","Wen D'r Maar Aan","Anouk","Het Is Klaar","","","Yes"
"2","The Power of Love","Dalton Harris, James Arthur","The Power of Love - Single","","","Yes"
"3","Torna a casa - Single","Måneskin","Torna a casa","","","Yes"
"4","Halo Ziemia","Filip Lato","Krawiec","","","Yes"
"5","LIEBE","Mark Forster","Einmal","","","Yes"
"6","Песня про лицо - Single","Vremya i Steklo","Песня про лицо","","","Yes"
"7","Невероятно - Single","Artik & Asti","Невероятно","","","Yes"
"8","маячки - Single","Julianna Karaulova","маячки","","","Yes"
"9","Зашивает Душу - Single","MONATIK","Зашивает Душу","","","Yes"
"10","Phoenix (Deluxe)","Rita Ora","Let You Love Me","","","Yes"
"11","Diamond Heart - Single","Alan Walker, Sophia Somajo","Diamond Heart","","","Yes"
"12","So Close - Single","NOTD, Felix Jaehn & Captain Cuts, Georgia Ku","So Close","","","Yes"
"13","No Drama - Single","James Hype, Craig David","No Drama","","","Yes"
"14","Me Gusta - Single","Mikolas Josef","Me Gusta","","","Yes"
"15","On Fire - Single","Loïc Nottet","On Fire","","","Yes"
"16","Как Ты Там - Single","Alekseev","Как Ты Там","","","Yes"
"17","Before I Go - Single","Guy Sebastian","Before I Go","","","Yes"
"18","Меланхолия - Single","Polina Gagarina","Меланхолия","","","Yes"
"19","Плакала  - Single","KAZKA","Плакала","","","Yes"
"20","SuperSTAR - Single","LOBODA","SuperSTAR","","","Yes"
"21","Junior Eurovision Song Contest 2018 - Minsk","Marija Spasovska","Doma","","","Yes"
"22","Òzińe Sen - Single","Daneliya Tuleshova","Òzińe Sen","","","Yes"
"23","Junior Eurovision Song Contest 2018 - Minsk","Tamar Edilashvili","Your Voice","","","Yes"
"24","Say Love - Single","Darina Krasnovetska","Say Love","","","Yes"
"25","Time - Single","Daniel Yastremski","Time","","","Yes"
"26","Junior Eurovision Song Contest 2018 - Minsk","L.E.V.O.N","L.E.V.O.N","","","Yes"
"27","Marchin' On - Single","Ela","Marchin' On","","","Yes"
"28","Junior Eurovision Song Contest 2018 - Minsk","Jael","Champion","","","Yes"
"29","Jamais sans toi - Single","Angelina","Jamais sans toi","","","Yes"
"30","Junior Eurovision Song Contest 2018 - Minsk","Roksana Węgiel","Anyone I Want To Be","","","Yes"
"31","Live At Symphonica In Rosso","Anouk","Birds","","","No"
