"Track #","album","artist","title","label","link","new"
"1","Barefoot Wanderer","Jahcoozi","Barefoot Dub","","","No"
"2","No Prisoners","Gaudi","No More Blood","","","No"
"3","Wet From Birth","The Faint","Desperate Guys","","","No"
"4","TRST","Trust","Sulk","","","Yes"
"5","Borh Lights","AU","Oj","","","Yes"
"6","Urban Turban","Cornershop","Milkin' It","","","Yes"
"7","MU.ZZ.LE","Gonjasufi","The Blame","","","Yes"
"8","Carnivale Electricos","Galactic","Karate","","","Yes"
"9","Spare Time Machine","Pepe Deluxe","Caprtain Carter's Fathomas","","","No"
"10","Back On Time","Plug","Mind Bending","","","Yes"
"11","Sounds from Nowheresville","The Ting Tings","Gugenheim","","","Yes"
"12","Hyacinths and Thistles","The 6th (w/Miss Lily Banquette)","Oahu","","","No"
"13","Hexadecagon","The Octopus Project","A Phantasy","","","No"
"14","Smiling Off","Black Dice","Smiling Off","","","No"
"15","The Search Engine","DJ Food","A Trick Of The Ear","","","Yes"
"16","Skyline","Yann Tiersen","Forgive Me","","","Yes"
"17","Dust Lane","Yann Tiersen","Till The End","","","No"
"18","Reveille","Deerhoof","The Last Trumpeter Swan","","","No"
"19","Oozy","Brownout","Oozy","","","Yes"
"20","We Wish You Well On Your Way To Hell","Computer Perfection","Sweetie Pie","","","No"
"21","Axes","Electrelane","Suitcase","","","No"
"22","Ramble On","The Ramblin Ambassadors","Standoff at Calf Robe Bridge","","","Yes"
