"Track #","album","artist","title","label","link","new"
"1","Brown Street","WDR Big Band","Carnavalito","","","No"
"2","I'm in Heaven Tonight","Sarah DeLeo","In the Cold Cold Night","","","Yes"
"3","Time Out","The Dave Brubeck Quartet","Blue Rondo a la Turk","","","Yes"
"4","Live","Shawn Colvin","Tennessee","","","No"
"5","You in Reverse","Built to Spill","Liar","","","Yes"
"6","Weight","Rollins Band","Liar","","","No"
"7","Clash 77","The Clash","Deny","","","No"
"8","I'm with Stupid","Aimee Mann","You're with Stupid Now","","","No"
"9","Until Now","Andrea Nardello","Mistress","","","Yes"
"10","Music From The North Country","The Jayhawks","What Led me to This Town","","","Yes"
"11","Catholic Boy","Jim Carroll Band","People Who Dies","","","No"
