"Track #","album","artist","title","label","link","new"
"1","Dreamland","Charlie Dane","Past the Point","","","Yes"
"2","Stronger For It","Janiva Magness","I Won't Cry","","","Yes"
"3","Stronger For It","Janiva Magness","Things Left Undone","","","Yes"
"4","Esme Ashley-White EP","Esme Ashley-White","In Circles","","","Yes"
"5","Banga","Patti Smith","After the Gold Rush","","","Yes"
"6","","Hope Nunnery","Watch Man","","","No"
"7","","Isaac Freeman","You Must Come In At the Bottom","","","No"
"8","","Tracy Nelson","Feel So Bad","","","No"
"9","Big Station","Alejandro Escovedo","San Antonio Rain","","","Yes"
"10","Valtari","Sigur Ros","Rembihnutur","","","Yes"
"11","Now We're Golden","Ian McGlynn","the Tick of Time","","","Yes"
"12","the Only Place","Best Coast","the Only Place","","","Yes"
"13","","Bill Cosby","Revenge","","","No"
"14","Radio Salone","Sierra Leone's Refugee All-Stars","Work It Brighter","","","Yes"
"15","","Beach House","Myth","","","Yes"
"16","","Blackie & the Rodeo Kings w. Patti Scialfa","Shelter Me","","","No"
"17","Dragonfly","Bill Evans w. Steve Lukather","Madman","","","Yes"
"18","Bear Creek","Brandi Carlile","That Wasn't Me","","","Yes"
"19","Bear Creek","Brandi Carlile","Hard Way Home","","","Yes"
"20","Leaving Eden","Carolina Chocolate Drops","Leaving Eden (a cappella solo)","","","No"
"21","Spring Songs from 52","Ari Hest","Nothing New","","","Yes"
"22","Spirit Fiction","Ravi Coltrane","Roads Cross","","","Yes"
"23","","Derek Webb & Sandra McCracken","Valentine","","","Yes"
