"Track #","album","artist","title","label","link","new"
"1","","Earth , Wind, and Fire","Gratitude","","","No"
"2","","Earth , Wind, and Fire","Got to get you into my Life","","","No"
"3","","Chicago","Saturday In The Park","","","No"
"4","","Herbie Hancock","Saturday Night","","","No"
"5","","Earth , Wind, and Fire","Saturday Night","","","No"
"6","","BB King","Saturday Night Fish Fry","","","No"
"7","","Sam Cooke","Another Saturday Night","","","No"
"8","","James Brown","Talkin' Loud and Sayin' Nothing","","","No"
"9","","Tom Browne","Funkin' for Jamaica","","","No"
"10","","James Brown","Get Up Of a That Thang","","","No"
"11","","Otis Reddding","Respect","","","No"
"12","","Wilson Pickett","Everybody Needs Somebody to Love","","","No"
"13","","Wilson Pickett","I'm a Midnight Mover","","","No"
"14","","War","Why Can't We Be Friends","","","No"
"15","","John Lennon","So This Is Christmas","","","No"
"16","","ZZ Top","Under Pressure","","","No"
"17","","Jimi Hendrix","Bleeding Heart","","","No"
"18","","Willie Dixon","I'm Ready","","","No"
"19","","Gene Casey","Here Come The Holidays","","","No"
"20","","Albert Collins","If Trouble Was Money","","","No"
"21","","Albert Collins","The Lights are On But Nobody's Home","","","No"
"22","","Albert King","Hound Dog","","","No"
"23","","Joe Louis Walker","Were Wolf of London","","","No"
"24","","Allen Brothers","Celebrate","","","No"
"25","","Alman Bros.","Statesboro Blues","","","No"
"26","","Kerry Kearny","Mississippi River Stomp","","","No"
"27","","Keith Richards","Blues In The Morning","","","No"
"28","","Johnny Winter","Highway 61","","","No"
"29","","Johnny Winter","Death Letter","","","No"
"30","","Keb Mo","Riding On a Train","","","No"
