"Track #","album","artist","title","label","link","new"
"1","Celebration","Allen Brothers","Dam If I Know","","","No"
"2","","Sam Cook","I Can't Wait","","","No"
"3","Here It Is","Danny Kean","A Change Is Gonna Come","","","No"
"4","","Roy Buchanan","Green Onoins","","","No"
"5","Live","""","","","","No"
"6","Memphis Song","Tas Cru","Give A Little UP","","","No"
"7","""Brooks""","Brooks Mason","Yonder Wall","","","Yes"
"8","Been Meaning To Tell You","Ina Forsman","Get Mine","","","Yes"
"9","""Brooks""","Books Mason","Whiskey And Wimmen","","","Yes"
"10","Been Meaning To Tell You","Ina Forsman","All Good","","","Yes"
"11","Smokehouse Saranade","Kerry Kearney","Fire Plug","","","Yes"
"12","","Seth Rosenbloom","Heart Breaker","","","Yes"
"13","7 Minutes Late","Chris O'Leary","What The Devil Made Me Do","","","Yes"
"14","Keep On Turning","Seth Rosenbloom","Look Over Yonder Wall","","","Yes"
"15","Blues Tears","Sam Taylor","Love To hard","","","No"
"16","Select Cuts","Frank Latorre","Boom Boom","","","No"
"17","","Jon Cleary and The Absolute Monster Gentlemen","Just Kissed My Baby","","","No"
"18","","Ben E King","Stand By Me","","","No"
"19","","Victor Wainwright","Thank You Lucille","","","No"
"20","Living Proof","Buddy Guy","Everybody Got to go","","","No"
"21","Miles To Go","Colin James","I Will Remain","","","No"
"22","Let Them Talk","Gary U.S.Bonds","Get It Together","","","No"
"23","Shaken & Stirred","Earl & the Agitators","Upside of Lonely","","","No"
"24","Let Them Talk","Gary  U. S. Bonds","Shake a Hand","","","No"
