"Track #","album","artist","title","label","link","new"
"1","Lived To Tell","Eleventh Dream Day","Rose of Jericho","Atlantic","","No"
"2","Sand Rubies","Sand Rubies","Your Life Story","Atlas/Polygram","","No"
"3","Crooked Rain, Crooked Rain","Pavement","Unfair","Matador","","No"
"4","Cut Your Hair 12""","Pavement","Rain Ammunition (instrumental)","Matador","","No"
"5","Cut Your Hair 12""","Pavement","Camera (REM)","Matador","","No"
"6","No Alternative","Pavement","Unseen Power of the Picket Fence","Arista","","No"
"7","Reckoning","R.E.M.","Camera","IRS","","No"
"8","Live in Seattle 6/27/84","R.E.M.","So. Central Rain","","","No"
"9","Reckoning","R.E.M.","Letter Never Sent","IRS","","No"
"10","Live in Seattle 6/27/84","R.E.M.","Skank","","","No"
"11","Reckoning","R.E.M.","Time After Time (Ann Elise)","IRS","","No"
"12","Lay Myself Down - single","Mazzy Star","Lay Myself Down","","","No"
"13","ABC in Concert - Live 1994","Mazzy Star","Halah/Ghost Highway","","","No"
"14","Sunbathing Animal","PARQUET COURTS","Sunbathing Animal","What's Your Rupturw","","Yes"
"15","Imagine The Shapes","Comet Gain","Beautiful Despair","What's Your Rupturw","","No"
"16","L Mansion 7""","Sic Alps","Superlungs My Supergirl (Donovan)","Slumberland","","No"
"17","Teenage Graceland","Brick Mower","Sad Houses","Don Giovanni","","Yes"
"18","split 7"" w/ Eureka California","Good Grief","Another Realm","Rok Lok/ strictly no capital letters (local)","","No"
"19","You Feel Shame","Deep Pockets","Neither of Those Are Mine","Iron Pier (local)","","Yes"
"20","Beyond Ugly","Malachai","Holes","Double Six/Domino","","Yes"
"21","Hey, Girl, Hey sampler","Stagnant Pools","Dead Sailor","Polyvinyl","","No"
"22","Gilded Oldies","Gilded Oldies","Gilded Oldies","Cataldo Music","","Yes"
"23","Atlas","Real Estate","Horizon","Domino","","Yes"
"24","We Already Have Birds That Sing","Life In A Blender","Tongue Cut Sparrow","Fang Records","http://music.lifeinablender.net/","Yes"
"25","So Far So Good","Snow What","Our Little Secret","rok lok (local)","http://roklokrecords.bandcamp.com/album/so-far-so-good","Yes"
"26","I Am A Scientist 7""","Guided By Voices","Do the Earth/Planet's Own Brand","Scat","","No"
"27","My Heart Beats 7""","Veronica Falls","My Heart Beats","Slumberland","","No"
"28","Til Another Time 7""","Linda Smith","In This","Slumberland","","No"
"29","Yoga 7""","Pastels","Yoga","Matador","","No"
"30","daughter of everything","vertical scratchers","turn me out","merge","","Yes"
"31","last american show - seattle 1/8/94","nirvana","pennyroyal tea","","","No"
