"Track #","album","artist","title","label","link","new"
"1","Sing Sing","Steve Horan","Meet John O","Self","","No"
"2","Glow","Peter White","Bueno Funk","","","No"
"3","Blue Hearts","Bob Mould","Siberian Butterfly","","","Yes"
"4","Ultrapop","The Armed","Butterfly","","","Yes"
"5","Path of Wellness","Sleater-Kinney","High in the Grass","","","Yes"
"6","Armed Forces (Super Deluxe Edition)","Elvis Costello & the Attractions","High Fidelity","Live at Pinkpop 1979","","Yes"
"7","Spanish Model","Elvis Costello & the Attractions, Raquel Sofia & Fuego","(Yo No Quiero Ir A) Chelsea","","","Yes"
"8","Antelope Running","Jesse Marchant","Century","","","Yes"
"9","","Frank Comstock","Rocky and His Friends Theme","","","No"
"10","","Frank De Vol","My Three Sons Theme","","","No"
"11","Jubilee","Japanese Breakfast","Posing in Bondage","","","Yes"
"12","Back of My Mind","H.E.R. feat DJ Khaled & Bryson Tiller","I Can Have It All","","","Yes"
"13","","Sarit Hadad","Ahava Kmo Shelanu (Love Like Ours)","","","Yes"
"14","","John Dankworth & Cleo Laine","Colour Your Dreams","","","No"
"15","","The Chiffons","The Real Thing","","","No"
"16","","The Coasters","Along Came Jones","","","No"
"17","","Eddie Bo & the Soul Finders","The Hook & Sling","","","No"
"18","","Eric Gale","Thumper","","","No"
"19","Ricky Nelson Remembered","Nelson","Poor Little Fool","","","No"
"20","The Grand Tour","Aaron Neville","The Grand Tour","","","No"
"21","The World From the Far Side of the Moon","Phillip Phillips","Home","","","No"
"22","Pornograffitti","Extreme","Hole Hearted","","","No"
"23","(Manhattan Clique Remix)","Carly Rae Jepsen","Call Me Maybe","","","No"
"24","","Bing Crosby & Jane Wyman, Matty Matlock's All Stars","In the Cool, Cool, Cool of the Evening","","","No"
"25","What Up Dog?","Was (Not Was)","Spy in the House of Love","","","No"
"26","Here's to Future Days","Thompson Twins","Lay Your Hands on Me","","","No"
"27","Divinyls","Divinyls","Lay Your Body Down","","","No"
"28","Whip Smart","Liz Phair","Whip Smart","","","No"
"29","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
