"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","in The Morning","Telarc","","No"
"2","Silver Tones - The Best Of","John Mayall & The Bluesbreakers","No Big Hurry","Silvertone","","No"
"3","Trios","Rob Wasserman & Bob Weir","Easy Answers","MCA","","No"
"4","The Bootleg Series","Bob Dylan","Idiot Wind","Columbia","","No"
"5","No Direction Home","Bob Dylan","Tombstone Blues","Columbia Legacy","","No"
"6","Mysterium Tremendem","Mickey Hart","Cut The Deck","iTunes New Music","","Yes"
"7","Count Yer Lucky Stars","Gringo Star","Beatnik Angel Georgie","Gigantic Music","","Yes"
"8","Every Mother Counts","Beck","Corinna, Corrina","Web","","Yes"
"9","Lets Go Eat The Factory","Guided By Voices","Spiderfighter","Powederfinger","","Yes"
"10","A Wasteland Companion","M. Ward","Primitive Girl","iTunes Music Library","","Yes"
"11","Chimes Of Freedom","Steve Earle & Lucia Micarelli","One More Cup Of Coffee","Amnesty International","","Yes"
"12","California","Delta Spirit","California","Rounder Records","","Yes"
"13","Nice Dreams","Coke Weed","Golden Apples","Self-Released","","Yes"
"14","Go Fly A Kite","Ben Kweeler","Justify Me","The Noise Company","","Yes"
"15","The Last Donkey Show","J. Wesley Coleman","Running Into The Bulls","Goner Records","","Yes"
"16","Green Naugahyde","Primus","Extinction Burst","ATO Records","","Yes"
"17","What the World Needs Now","Sugarman 3","What The World Needs Now","iTunes Music Library","","Yes"
"18","I awE naturalE","THEESatisfaction","Existinct","Subpop","","Yes"
"19","howl of the lonely crowd","Comet Gain","Some Of Us Don't Want To Be Saved","Fortuna Pop!","","Yes"
"20","the most tarnished birds","Dirty Dishes","bloom","self released","","Yes"
"21","Rooms Filled With Light","Fanfarlo","Everything Turns","Atlantic","","Yes"
"22","Natives","Bright Moments","Traveling Light","Luaka Bop","","Yes"
"23","Unlock Your Mind","Soul Rebels","My Time","Rounder","","Yes"
