"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Unknown Pleasures","Joy Division","Disorder","","","No"
"3","Look Up","Charles Gayle","Homage to Albert Ayler","","","Yes"
"4","The Absence of a Canary","Ceramic Hello","Theatre Matrix","","","Yes"
"5","Breakup Song","Deerhoof","Mario's Flaming Whiskers III","","","Yes"
"6","","","Fete D'Adieu","","","Yes"
"7","PBX Funicular Intaglio Zone","John Frusciante","Mistakes","","","Yes"
"8","America","Dan Deacon","Crash Jam","","","Yes"
"9","","your dj speaks","","","","No"
"10","N. 2","Catherine Ribeiro & Alpes","Sirba","","","No"
"11","Bell Trove Spools","John Butcher","First Dart","","","Yes"
"12","NYC Ghosts and Flowers","Sonic Youth","Free City Rhymes","","","No"
"13","Everything All This and More","Beautiful Skin","Work Will Set You Free","","","No"
"14","Beyond All Defects","Sir Richard Bishop & David Oliphant","Dharmakaya","","","Yes"
"15","Lady From Shanghai Demos","Pere Ubu","Another One (Maybelline)","","","Yes"
"16","","your dj speaks","","","","No"
"17","Don't Let Me Fall","The Relatives","Rap On","","","No"
"18","Highlife-Jazz And Afro-Soul (1963-1969)","Fela Kuti","It's Highlife Time","","","No"
"19","Complete Mythology","Syl Johnson","Sockin' Sou Power","","","No"
"20","Can You Dig It?  The Music And Politics Of Black Action Films 1968-75","Curtis Mayfield","Pusherman","","","No"
"21","Freedom Sounds In Dub","King Tubby & Soul Syndicate","Ethiopian Version","","","No"
"22","The Story This Time","Jason Stein","Little Big Horse","","","No"
"23","METAL!","The Thing w/ Barry Guy","Gadolinium","","","Yes"
"24","","your dj speaks","","","","No"
"25","Sonic Astronomy","Plastic Overlords","Sunburst Going Sour","","","No"
"26","A Psychedelic Psauna","Sundial","Mind Train Jam","","","No"
"27","Mr. Impossible","Black Dice","Pigs","","","No"
"28","Electronics Without Tears","F.C. Judd","Tempotune","","","Yes"
"29","African Electronic Music 1975-1982","Francis Bebey","Catching Up","","","No"
"30","Personal Space: Electronic Soul 1974*1984","Johnny Walker","Love Vibrator","","","No"
"31","split w/ Coachwhips","Trin-Tran","H.C. She","","","No"
"32","Falling From The Face  of the Earth","The Electric Mess","Tell Me Why","","","Yes"
"33","","your dj speaks","","","","No"
"34","Dear Science","TV On The Radio","Dancing Choose","","","No"
"35","In The Black Spot","Subsonics","Teach Me How To Play God","","","Yes"
"36","The Stooges","The Stooges","Little Doll","","","No"
"37","Vs.","Mission of Burma","Forget","","","No"
"38","I Hate CDs (compilation)","The Legendary Stardust Cowboy","I Hate CD's","","","No"
"39","The Norton Stones Singles","A-Bones","Miss Amanda Jones","","","No"
"40","As The Crow Flies","AYCH","The Nrth Wind","","","Yes"
