"Track #","album","artist","title","label","link","new"
"1","Pavarotti & Friends for Guatemala and Kosovo","Luciano Pavarotti","We are the World (with all artists)","","","No"
"2","God Bless America","Temptations","God Bless America","","","No"
"3","Hits Anthology","Third World","Rhythm of life","","","No"
"4","It is Time for A Love Rvolution","Lenny Kravitz","Dancing to Dawn","","","No"
"5","The Fight of My Life","Kirk Franklin","It Would Take All Day","","","No"
"6","Single","Various Artists (We are the World)","We are the World 2010","","","Yes"
"7","Bless my Day/Don't be Afraid","Chinie","Don't be Afraid","","","Yes"
"8","Live at Piedmont Park","Dave Mattews Band","One Sweet World","","","No"
"9","Soldier of Love","Sade","The Moon and the Sky","","","Yes"
"10","Jacques Schwartz Abyss","Jacques Schwartz","Pan ga to","","","Yes"
"11","Ten Til Midnight","Sean Chambers","Ten Til Midnight","","","Yes"
"12","Sing Me a Love Song","Harry Warren","With Your Hand in Mine","","","Yes"
"13","Tear This World Up","Eddie C. Campbell","Making Popcorn","","","Yes"
"14","Sing Me a Love Song","Harry Warren","Double Trouble","","","Yes"
"15","Jacques Schwartz Abyss","Jacques Schwartz","Big Blue","","","Yes"
"16","Tear This World Up","Eddie C. Campbell","Vibrations in the Air","","","Yes"
"17","Bless my Day/Don't be Afraid","Chinie","Bless my Day","","","Yes"
"18","Sing Me a Love Song","DBJO","But Here We Are","","","Yes"
"19","Ten Til Midnight","Sean Chambers","In the Winter Time","","","Yes"
"20","Tiny Universe","Karl Denson's","Shake it Out","","","Yes"
"21","Eat Your Beats","Maxfield Gast","Eat Your Beats","","","Yes"
"22","Single","Various Artists (We are the World)","We are the World","","","No"
"23","Stratified","Johnny Charles","Stinger","","","Yes"
"24","Tiny Universe","Karl Denson's","Mighty Rebel","","","Yes"
"25","Stratified","Johnny Charles","Take it Easy Baby","","","Yes"
"26","Soldier of Love","Sade","In Another Time","","","Yes"
"27","Eat Your Beats","Maxfield Gast","Micro Zenith","","","Yes"
"28","Single","Gerald Wilson","Detroit","","","Yes"
"29","Live in Louisville","Carrie Rodriguez","Big Kiss","","","Yes"
"30","Good  Evening NYC","Paul Mc Cartney","Highway","","","Yes"
"31","Tear This World Up","Eddie C. Campbell","Bluesman","","","Yes"
"32","21st Century Breakdown","Fred Anderson","21st Century Chase","","","Yes"
"33","Hold On","Wyclef Jean","Hold On (single feat. Mavado)","","","Yes"
"34","The Element of Freedom","Alicia Keys","Empire State of Mind (Part 2) Broken Down","","","Yes"
