"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","BBC Sessions","Jimi Hendrix Experience","Driving South","","","No"
"3","BBC Sessions","Jimi Hendrix Experience","Spanish Castle Magic","","","No"
"4","Band Of Gypys","Band of Gypys","Message Of Love","","","No"
"5","BBC Sessions","Jimi Hendrix Experience","Hey Joe","","","No"
"6","","New York Dolls","Personality Crisis","","","No"
"7","","New York Dolls","(There;s Gonna be A Showdown)","","","No"
"8","","Sylvain Sylvain","What's That Got To Do With Rock and Roll","","","No"
"9","","The Ramones","Journey To The Center Of Your Mind","","","No"
"10","","The Chris Moon Group","Good Question","","","No"
"11","","The Chris Moon Group","Get Together Jim","","","No"
"12","","Detroit Cobras","Stupidity","","","No"
"13","","Detroit Cobras","I Wanna Holler(But The Town's Too Small)","","","No"
"14","","Detroit Cobras","As Long As I Have You","","","No"
"15","Lioness Hidden Treasures","Amy Winehouse","Tears Dry On Their Own","","","No"
"16","","Bill Doggett(bed)","Slow Walk","","","No"
"17","Things Have Changed","Bettye La Vette","Things Have Changed","","","No"
"18","Thankful & Thoughtful","Bettye LaVette","Time Will Do The Talking","","","No"
"19","She Talks To Rainbows","Ronnie Spector","Don't Worry Baby","","","No"
"20","","Ronnie Spector & The E Street Band","Baby Please Don't Go","","","No"
"21","The Living Legend","Baby Huey","A Change Is Gonna Come","","","No"
"22","The Real Thing","Taj Mahal","You're Gonna NeedSomebody On Your Bond","","","No"
"23","The Real Thing","Taj Mahal","Ain't Gwine To Whistle Dixie Any More","","","No"
"24","","Ben E. King","Spanish Harlem","","","No"
