"Track #","album","artist","title","label","link","new"
"1","son of dracula","harry nilsson","jump into the fire","","","No"
"2","best of...","the who","magic bus","","","No"
"3","live heatwave fest. 8-23-80","talking heads","psycho killer","","","No"
"4","loaded for bear","Ted Nugent & the Amboy Dukes","scottish tea","","","No"
"5","ultimate","Dr. John","what comes around","","","No"
"6","In Concert","John Fogerty","rockin' all over the world","","","No"
"7","ultra rare traxx","alice cooper/w guns&roses","under my wheels","","","Yes"
"8","ultra rare traxx","Alice Cooper","another brick in the wall","","","Yes"
"9","ultra rare traxx","Alice  Cooper","start me up","","","Yes"
"10","ultra rare traxx","Alice  Cooper","5:15","","","Yes"
"11","dynasty tour rehearsals lakeland FLA 6-11-79","KISS","i was made for lovin' you","","","Yes"
"12","dynasty","KISS","charisma","","","No"
"13","by the roots","Alex Winston","misunderestimate me","","","No"
"14","King Con","Alex Winston","fire ant","","","Yes"
"15","missundaztood","Pink","missundaztood","","","No"
"16","the singles","Pretenders","talk of the town","","","No"
"17","Best   Of...","Dion & the Belmonts","i wonder why","","","No"
"18","No Direction Home","Bob Dylan","blowin' in the wind","","","No"
"19","greatest hits","donovan","hurdy gurdy man","","","No"
"20","Best   Of...","The Righteous Brothers","soul&inspiration","","","No"
"21","Best   Of...","Johnny Maestro & the brooklyn Bridge","the worst that could happen","","","No"
"22","happy days 50's&60's","The Olympics","western movies","","","No"
"23","25 all-time novelty hits","the ran-dells","martian hop","","","No"
"24","ultimate rarities","guns-n-roes /w bruce springsteen","come together","","","Yes"
"25","Meet The Beatles","The Beatles","all my loving","","","No"
"26","Yellow Submarine","The Beatles","nowhere man","","","No"
"27","live at fillmore east2-11-69","Grateful Dead","hey jude","","","No"
"28","live jones beach 8-30-12","Jimmy Buffett","one particular harbor","","","Yes"
"29","ulitimate reggae","burning souls","here comes the sun","","","No"
"30","ultimate reggae","fiona","let it be","","","No"
"31","live apollo theater 1976","Bob Marley","stir it up","","","Yes"
"32","long boards&short stories","eric stone","somewhere south of somewhere","","","No"
"33","live at jones beach 8-30-12","Jimmy Buffett","margaritaville","","","Yes"
"34","cut to the bone","molly hatchet","good smoke&whisky","","","No"
"35","Whitesnake","Whitesnake","lady","","","No"
"36","Decade","Neil Young","heart of gold","","","No"
"37","toy caldwell","toy caldwell","wrong right","","","No"
"38","Best   Of...","Otis Redding","satisfaction","","","No"
"39","Best   Of...","Wilson Pickett","hey joe","","","No"
"40","Best   Of...","Bo Diddley","who do you love","","","No"
