"Track #","album","artist","title","label","link","new"
"1","""What Would You Do?""","The Polyphonic Spree","""What Would You Do?""","","","Yes"
"2","Diver","Lemonade","Sister","","","Yes"
"3","Fear Fun","Father John Misty","Nancy From Now On","","","Yes"
"4","Gauntlet Hair","Gauntlet Hair","Top Bunk","","","No"
"5","Time Flies Like a Peach","The Honey Brothers","Arm in Arm","","","Yes"
"6","Father, Son, Holy Ghost","Girls","Alex","","","No"
"7","Remember When","The Orwells","Mallrats (La la la)","","","Yes"
"8","Hotel Sessions","The Lemonheads","Paid To Smile","","","Yes"
"9","New Track","Francis Bebey","New Track","","","No"
"10","Don't Let The Sun Go Down on Your Anger","River City Extension","If You Need Me Back in Brooklyn","","","Yes"
"11","homewrecker","Little Hurricane","Crocodile Tears","","","Yes"
"12","Dark Undercoat","Emily Jane White","Dark Undercoat","","","No"
"13","All of the Unknown","The Drowning Men","Smile","","","Yes"
"14","In Retrospect","battleships","In Retrospect","","","Yes"
"15","Don't Let The Sun Go Down on Your Anger","River City Extension","Welcome to Pittsburgh","","","Yes"
"16","Time Flies Like a Peach","The Honey Brothers","Green and Gold","","","Yes"
"17","Homewrecker","Little Hurricane","Haunted Heart","","","Yes"
"18","DJ-Kicks","Digitalism","Surrender!","","","Yes"
"19","Cartoon Violence","Herzog","Rock and Roll Monster","","","Yes"
"20","Wake the Dogs","DO NOTS","Into the Grey","","","Yes"
"21","Remember When","The Orwells","Under the Flowers","","","Yes"
"22","Feuer und Flamme","Nena","Irgendwie, Irgendwann, Irgendwo","","","No"
"23","Class Clown Spots a UFO","Guided by Voices","He Rises! Our Union Bellboy","","","Yes"
"24","All of the Unknown","The Drowning Men","Lost in a Lullaby","","","Yes"
"25","A Different Ship","Here We Go Magic","How Do I Know","","","Yes"
