"Track #","album","artist","title","label","link","new"
"1","","James Brown","Sex Machine","","","No"
"2","","James Brown","I's a Man's World","","","No"
"3","","Booker T &  the MGs","HIP HUG HER","","","No"
"4","","Jackson 5","LET ME SHOW YOU","","","No"
"5","","Slave","JUST A TOUCH","","","No"
"6","","TEENA MARIE","I NEED YOUR LOVIN","","","No"
"7","","LOLITA HOLLOWAY","RUNAWAY","","","No"
"8","","STEVE ARRINGTON","NOBODY CAN BE YOU","","","No"
"9","","L.T.D.","BACK IN LOVE AGAIN","","","No"
"10","","FATBACK BAND","DO THE BUS STOP","","","No"
"11","","TS MONK","BON BON VIE","","","No"
"12","","Rene & Angela","I'LL BE GOOD","","","No"
"13","","EVELYN CHAMPAGNE KING","BETCHA SHE DON'T LOVE YOU","","","No"
"14","","KASHIF","HELP YOURSELF TO MY LOVE","","","No"
"15","","STEVIE WONDER","THT GIRL","","","No"
"16","","Womack and Womack","BABY I'M SCARED OF YOU","","","No"
"17","","Gwen Guthrie","AIN'T NOTHING GOING ON BUT THE RENT","","","No"
"18","","PAM TODD","LET'S GET TOGETHER","","","No"
"19","","FRANCE JOLI","GONNA GOT OVER YOU","","","No"
"20","","FIRST CHOICE","LOVE THANG","","","No"
"21","","JEAN CARNE","WAS THAT ALL IT WAS","","","No"
"22","","STEVE ARRINGTON","WAY OUT","","","No"
"23","","THE JONES GIRLS","NIGHTS OVER EGYPT","","","No"
"24","","SLAVE","WATCHING YOU","","","No"
