"Track #","album","artist","title","label","link","new"
"1","Manipulator","The Fall of Troy","Semi-Fiction","","","No"
"2","Fortress","Protest the Hero","Bloodmeat","","","No"
"3","Believe","Disturbed","Intoxication","","","No"
"4","Phobia","Breaking Benjamin","Evil Angel","","","No"
"5","Waking the Fallen","Avenged Sevenfold","Radiant Eclipse","","","No"
"6","Toxicity","System Of A Down","Aerials","","","No"
"7","Bang Camaro II","Bang Camaro","She's Gone (Critical)","","","No"
"8","Life Is Not a Waiting Room","Sense Fail","Garden State","","","No"
"9","The Sufferer & the Witness","Rise Against","Drones","","","No"
"10","This Darkened Heart","All That Remains","Tattered On My Sleeve","","","No"
"11","The Silent Circus","Between the Buried and Me","Mordecai","","","No"
"12","Retribution","Shadows Fall","King of Nothing","","","No"
"13","They Said A Storm Was Coming","Jamie's Elsewhere","They Said A Storm Was Coming","","","No"
"14","Phantom on the Horizon","The Fall of Troy","Chapter 1 - Introverting Dimensions","","","No"
"15","Alaska","Between the Buried and Me","All Bodies","","","No"
"16","Good Mourning","Alkaline Trio","We've Had Enough","","","No"
"17","New Found Glory","New Found Glory","Better Off Dead","","","No"
"18","Them Crooked Vultures","Them Crooked Vultures","Gunman","","","No"
"19","Fortress","Protest the Hero","Wretch","","","No"
"20","The Way and Its Power","Anarchy Club","Behind the Mask","","","No"
"21","Neo Tokyo Remix","Passion Pit","Sleepyhead","","","No"
"22","Bang Camaro","Bang Camaro","F.Y.T.F.O.","","","No"
"23","Phobia","Breaking Benjamin","Until The End","","","No"
"24","Revolutions per Minute","Rise Against","Anyway You Want It","","","No"
"25","The Fall of Ideals","All That Remains","This Calling","","","No"
"26","To Plant A Seed","We Came As Romans","Broken Statues","","","No"
"27","Gutter Phenomenon","Every Time I Die","Kill the Music","","","No"
"28","Numbers","Woe, Is Me","Our Number[s]","","","No"
"29","Numbers","Woe, Is Me","If Not, for Ourselves","","","No"
"30","Doppleganger","The Fall of Troy","The Hol[ ]ly Tape","","","No"
"31","Deliver Us","Darkest Hour","Demons","","","No"
"32","They Said A Storm Was Coming","Jamie's Elsewhere","The Mapmaker","","","No"
"33","Fortress","Protest the Hero","The Dissenence","","","No"
"34","Fortress","Protest the Hero","Bone Marrow","","","No"
"35","The Sickness","Disturbed","Stupify","","","No"
"36","To Plant A Seed","We Came As Romans","Dreams","","","No"
"37","Colony","In Flames","Man Made God","","","No"
"38","Them Crooked Vultures","Them Crooked Vultures","Elephants","","","No"
"39","Burn the Witch","Queens Of The Stone Age","Burn the Witch","","","No"
