"Track #","album","artist","title","label","link","new"
"1","","Ella Fitzgerald","Goody Goody","","","No"
"2","","Ella Fitzgerald","When the Sun Comes Out","","","No"
"3","","Ella Fitzgerald","My Shining Hour","","","No"
"4","","Louis Jordan & his Tympany 5","Saxa-Woogie","","","No"
"5","A Love Supreme","John Coltrane","Psalm","","","No"
"6","","Miles Davis","Kind Of Blue","","","No"
"7","","Thelonious Monk Trio","Blue Monk","","","No"
"8","","Aretha Franklin, Roberta Flack, Peggy Lee, Sarah Vaughan","Duke Ellington Tribute medley","","","No"
"9","","Take 6","Here In LA","","","No"
"10","","Patrice Jègou ft Mark Kibble & Alvin Chea","Lover Come Back To Me","","","No"
"11","","Allison Miller's Boom Tic Boom","Congratulations and Condolences","","","No"
"12","","Benny Goodman","Can't Teach My Old Dog New Tricks","","","No"
"13","","Blood Sweat & Tears","Without her","","","No"
"14","","Cannonball Adderly","Marabi","","","No"
"15","","Hugh Masekela","Uptownship","","","No"
"16","","Cassandra Wilson","Forty Days and Forty Nights","","","No"
"17","","Count Basie & his Orchestra","That Rhythm Man","","","No"
"18","","Delfeayo Marsalis & the Uptown Jazz Orchestra","Put Your Right Foot Forward","","","No"
"19","","Frank Sinatra","Luck Be A Lady","","","No"
"20","","Diana Krall","So Nice","","","No"
"21","","Blue Note All-Stars ft Wayne Shorter & Herbie Hancock","Masquelero","","","No"
"22","","Sarah Vaughan","Lush Life","","","No"
"23","","Don Adams","Kisses For KAOS","","","No"
"24","","Terrence Blanchard feat The E Collective","Kaos","","","No"
"25","","Stephane Grappelli & Django Reinhart","I'll Never Be the Same","","","No"
"26","","Bert Kaempfert","Wonderland At Night","","","No"
"27","","Chuck Mangione","Hill Where the Lord Hides","","","No"
"28","","Eumir Deodato","Also Sprach Zarathustra (full-length mix)","","","No"
"29","","Spyro Gyra","Havana Moonlight","","","No"
"30","","Louis Armstrong","Keeping Out of Mischief Now","","","No"
"31","","Stefon Harris","Of Things to Come","","","No"
"32","","Ben Selvin's Orchestra","Dardanella","","","No"
"33","","Don Byron Quintet","Next Love","","","No"
