"Track #","album","artist","title","label","link","new"
"1","Maybe in the Morning","Emily Duff","Alabama","","","Yes"
"2","The Lonely, The Lonesome & The Gone","Lee Ann Womack","Bottom of the Barrel","","","Yes"
"3","(single)","Alan Jackson","The Older I Get","","","Yes"
"4","This Sweet Old World","Lucinda Williams","Lines Around Your Eyes","","","Yes"
"5","I Can't Stop Loving You: The Songs of Don Gibson","Mandy Barnett","Oh Lonesome Me","","","No"
"6","Mighty Lonesome Man","James Hand","Mighty Lonesome Man","","","No"
"7","Buddy and Jim","Buddy Miller & Jim Lauderdale","Lonely One in This Town","","","No"
"8","I Get Lonely in a Hurry","George Jones","The Race is On","","","No"
"9","King of Dieselbilly","Bill Kirchen","Truck Stop at the End of the World","","","No"
"10","Songs About the Working Man","Dave Dudley","Six Days on the Road","","","No"
"11","Adios","Willie Nelson & Glen Campbell","Funny How Time Slips Away","","","Yes"
"12","Songs the Jukebox Taught Me","Dallas Wayne w/ Willie Nelson","Your Time's Comin'","","","No"
"13","Nashville Vol 1: Tear the Woodpile Down","Marty Stuart","A Matter of Time","","","No"
