"Track #","album","artist","title","label","link","new"
"1","Blind Faith","Blind Faith","I had to cry today","","","No"
"2","Harvest","Neil Young","Words","","","No"
"3","Deja Vu","CSNY","Wooden Ships","","","No"
"4","Volunteers","Jefferson Airplane","Good Shepard","","","No"
"5","Every Second A Fool is BOrn","Lucky Peterson","My baby Changed","","","Yes"
"6","Drastic Fantastic","KT Tunstall","White BIRD","","","Yes"
"7","Celebration of the BLues","Billy Boy Arnold","Wiskey Beer and WOmen","","","No"
"8","Best of","Simon and Garfunkel","Ms. Robinson","","","No"
"9","Live","SRV","Texas Flood","","","No"
"10","Carnival","Taylor Swift","Mean","","","Yes"
"11","Promo","Alan Jackson","Good Time","","","No"
"12","Promo","Carrie Underwood","Before he Cheats","","","No"
"13","Eagles","Eagles","Take it to The Limit","","","No"
"14","Rust Never Sleeps","Neil Young","hey Hey My My Out of the blue","","","No"
"15","American Beauty","Grateful Dead","Ripple","","","No"
"16","The Band","The Band","It Makes no Difference","","","No"
"17","Mr fantasy","Traffic","Mr Fantasy","","","No"
"18","Steppenwolf","Steppenwolf","Desperation","","","No"
"19","Texas Cannon Ball","Freddy King","Big Legged Woman","","","No"
"20","Breakin it up","Muddy Waters","Can't Be Satisfied","","","No"
"21","Crown of Creation","Jefferson Airplane","House on Poneil Corners","","","No"
"22","Worst of","Jefferson Airplane","Lather","","","No"
"23","Volunteers","Jefferson Airplane","Volunteers","","","No"
"24","After bathing at Baxters","Jefferson Airplane","You me and Poneil","","","No"
"25","Genius Hits the road","Ray Charles","Rainy Night in Georgia","","","Yes"
"26","Carnival","Carrie Underwood","All American Girl","","","No"
"27","Smubbs","Smubbs","Rosary Ann","","","No"
"28","Bad Love","Luther Allison","I wanna Know","","","No"
"29","Harvest","Neil Young","Heart of Gold","","","No"
"30","Eat a Peach","Allman Brothers","Mellissa","","","No"
"31","Bocephus Box","hank Williams Jr","The Conversation","","","No"
"32","Best of","Frank Zappa","Don't Eat the Yellow Snow","","","No"
"33","Billboard Hot 100","Grand Funk Railfoad","Some Kind of wonderful","","","No"
"34","Classic Rock","Young Rascals","Groovin","","","No"
"35","Billboard Hot 100","The  Beatles","Hey Jude","","","No"
"36","Some Kind of Hurricane","Phil Grande","I'll never mistreat love again","","","Yes"
"37","Blue Tears","Sam Taylor","I Love too Hard","","","No"
"38","Every Second a Fool is Born","Lucky Peterson","Every Second a Fool is Born","","","Yes"
"39","Dust Bowl","Joe Bonamassa","No Love in the street","","","Yes"
"40","I will Not Go QUietly","JP Blues","When I'm Bored","","","Yes"
