"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","Trident Sessions","Rolling Stones","Leather Jacket","","","No"
"3","Live at Felt Forum","The Doors","Celerbration of The Lizard/Not to Touch the Earth","","","No"
"4","Strange Days","The Doors","Moonlight Drive","","","No"
"5","","Long John Baldry","Don't Try to Lay No Boogie Woogie on the King of Rock and Roll","","","No"
"6","2nd Set","Allman Brothers","You Don't Love Me","","","No"
"7","","Robert Randolph","Goin in the Right Direction","","","No"
"8","Brothers","The Black Keys","Tighten Up","","","Yes"
"9","High Violent","The National","Bloodbuzz Ohio","","","Yes"
"10","Go Go Harlem Baby","Flat Duo Jets","Frog Went A Courtin","","","No"
"11","The Great Rocksteady Swindle","The Slackers","How it Feels","","","Yes"
"12","","Stevie Wonder","Boogie on Reggae Woman","","","No"
"13","Shoot Out at the Fantasy Factory","Traffic","Shoot Out At The  Fantasy Factory","","","No"
"14","Live at Boston Arena 4-10-70","The Doors","When The Music's Over","","","No"
"15","Woodstock","Jimi Hendrix","Villanova Junction","","","No"
