"Track #","album","artist","title","label","link","new"
"1","old songs deranged","Charles Ives","country band march","","","No"
"2","the complete arista recordings","Anthony Braxton","opus 23b","","","No"
"3","skeleton","Abe Vigoda","the garden","","","No"
"4","super roots 10","boredoms","ant 10","","","Yes"
"5","life beyond the doghouse","bobb trimble","home in heaven","","","No"
"6","pavilionous miracles of circular facet dice","the skaters","track 5","","","No"
"7","","your dj speaks","","","","No"
"8","nuclear war","sun ra his arkestra","nuclear war","","","No"
"9","malaikat da singa","arrington de dionyso","mlaikat mani malaikat window","","","Yes"
"10","dump the body in the rikki lake","japanther","symptoms vocal","","","No"
"11","kingdom come","charles gayle","his growing grace","","","No"
"12","","your dj speaks","","","","No"
"13","the islamic bomb","dialing in","griselda plans her revenge","","","Yes"
"14","200 motels","frank zappa","centerville (request)","","","No"
"15","lather","frank zappa","for the young sophisticate (request)","","","No"
"16","","your dj speaks","","","","No"
"17","boots 'n' roots: the unknown genius of the 60's underground","cromagnon","caledonia","","","No"
"18","softly toward the light","the black hollies","can't stop these tears (from falling)","","","Yes"
"19","bee thousand","guided by voices","echos myron","","","No"
"20","glitter and doom live","tom waits","falling down","","","Yes"
"21","","your dj speaks","","","","No"
"22","metal circus","husker du","it's not funny anymore","","","No"
"23","complete savoy live recordings","charlie parker","koko","","","No"
"24","radiolarians III","medeski martin and wood","walk back","","","Yes"
"25","s/t","dirty french psychedelics","speed my speed","","","Yes"
"26","haih...","os mutantes","2000 e agarrum","","","Yes"
"27","","your dj speaks","","","","No"
"28","#1 record","big star","in the street","","","No"
"29","the sub pop years","damon naomi","the new world","","","Yes"
"30","treeg salaam","group doueh","nabi el mohamed","","","Yes"
"31","thai beat a go-go vol 2","the reasons","shimmy shimmy ko ko pop","","","No"
"32","popular songs","yo la tengo","here to fall","","","Yes"
"33","","your dj speaks","","","","No"
"34","songs in the key of z","bj snowden","in canada","","","No"
"35","pebbles vol. 5","the 5 canadians","writing on the wall","","","No"
"36","is and always was","daniel johnston","fake records of rock and roll","","","No"
"37","songs in the key of z vol. 2","shooby taylor","lift ev'ry voice and sing","","","No"
"38","stunt rock","ken jackson","chainsaw","","","No"
"39","jesus christ is lord III","wayne and liz","god is good","","","No"
"40","la hacienda","he moody wallen band`","some girls","","","Yes"
