"Track #","album","artist","title","label","link","new"
"1","Keep the Blues Alive","Sam taylor","Do you Like it","Local","http://www.myspace.com/sambluzmantaylor","No"
"2","Houserocking xmas","Lonne Brooks","All I want for Xmas is you","","http://www.lonniebrooks.com","No"
"3","Blindside Blues Band","Blindside Blues Band","down at Jj's","","http://www.mikeoneskoband.com/","Yes"
"4","Lickin Gravy","George Wild Child Butler","My Baby got another man","","http://www.emusic.com/artist/George-Wild-Child-Butler-MP3-Download/10556546.html","Yes"
"5","Somewhere along the way","Chris Cain","Trouble Makin Woman","","http://www.chriscain.cc","Yes"
"6","Roll over baby","Guitar Shorty","Don't Mess with my Woman","","http://www.guitarshorty.org","No"
"7","Blues is where its at","Otis Span","Tain't Nobody's Business","","http://www.rhapsody.com/otis-spann","No"
"8","Bent out of Shape","Bobby Parker","So glad I found you","","http://www.myspace.com/bobbyparkerblues","Yes"
"9","Live in Europe","Bernard Allison","Woman named Trouble","","http://www.bernardallison.com","Yes"
"10","solid Ice","Jimmy Thackery","XXX wife","","http://www.jimmythackery.com","No"
"11","Keep the Blues Alive","Sam Taylor","Keep the Blues Alive","","http://www.myspace.com/sambluzmantaylor","No"
"12","day in the life of a bluesman","Jackie payne","day in the life of a bluesman","","http://home.comcast.net/~edmoblues/index2.html","Yes"
"13","Right on time","Little Buster","I've been watching you","Local","http://www.little-buster-records.com/","No"
"14","Take me Witcha","Ronnie baker Brooks","I Had My chance","","http://www.ronniebakerbrooks.com","Yes"
"15","Jail bait","Anni Piper","Blows my Cares Away","","http://www.annipiper.com","Yes"
"16","Woman Across the River","Freddie King","Leave my woman Alone","","http://www.freddiekingsite.com","No"
"17","Ghosts of Mississippi","Joey Gilmore","You put a rush on me","","http://www.joeygilmore.net","Yes"
"18","Free to Go","Donna Hopkins","Dirty Alabama Road","","http://www.donnahopkins.com","No"
"19","Between a Rock","Joe Louis Walker","If theres a Heaven","","http://www.joelouiswalker.com","Yes"
