"Track #","album","artist","title","label","link","new"
"1","","Whispering Jack Smith","Gimme a Little Kiss","","","No"
"2","","Whispering Jack Smith","Crazy Rhythm","","","No"
"3","","Ida Cox","Give Me A Break","","","No"
"4","","Frances Hereford","Midnight Mama","","","No"
"5","","Ethel Waters","Get Up Off You Knees","","","No"
"6","","Rosetta Crawford","Lonesome Woman's Blues","","","No"
"7","","Bunny Berrigan","Never Felt Better, Never Had Less","","","No"
"8","","Jack Jackson","Roll Along,Prairie Moon","","","No"
"9","","Cab Calloway","Viper's Drag","","","No"
"10","","Rudy Vallee","The Whiffenpoof Song","","","No"
"11","","Jack Hylton","You're The Cream In My Coffee","","","No"
"12","","Teddy Joyce","Music Maestro Please","","","No"
"13","","Orlando/Gleneagles Orchestra","Love Is Good For Anything That Ails You","","","No"
"14","","Ink Spots","That Cat Is High","","","No"
"15","","unknown","What A Little Moonlight Can Do","","","No"
"16","","unknown","June In January","","","No"
"17","","Belinda Carlisle","Avec Le Temps","","","No"
"18","","Belinda Carlisle","La Vie en Rose","","","No"
"19","Reggae Knights","Israel Vibration","My Master's Will","","","Yes"
"20","Bombay Sweets","Bombay Sweets","I Take You Alone","","","Yes"
"21","Reggae Knights","Israel Vibration","Poor And Humble","","","Yes"
"22","Reggae Knights","Israel Vibration","Dig Up The Ground","","","Yes"
"23","Ain't Never BEEN Plugged","Mike Agranoff","60's Mudley","","","Yes"
"24","Ain't Never BEEN Plugged","Mike Agranoff","The Wine Song","","","Yes"
"25","Ain't Never BEEN Plugged","Mike Agranoff","My Favorite Diseases","","","Yes"
"26","The Not So Meaningful Songs In The Life of Jeremy Fink","Booka and hte Flaming Geckos","Rubber Chicken Rag","","","Yes"
"27","","Ivor Biggun","Ukelele Man","","","No"
"28","","Ry Cooder","No Banker Left Behind","","","No"
"29","","Pfister Sisters","Let's Kiss Not Do The Act","","","No"
"30","Bombay Sweets","Bombay Sweets","Happy Birthday To Your Petty Reasons","","","Yes"
"31","","MC Lars","Hipster Girl","","","No"
"32","","Yogi Yorgesson","Mrs.Yohnson,Turn Me Loose!","","","No"
"33","","Four Tops","Catfish","","","No"
"34","","","Love Boat Theme,","","","No"
"35","","ST:Aur Pyar Ho Gaya","Zindagi Jhoom Kar","","","No"
"36","","Tim Sparks","At The Rebbe's Table","","","No"
"37","","Seu Georges","Rebel, Rebel","","","No"
"38","","Seu Georges","Ziggy Stardust","","","No"
"39","","Belinda Carlisle","Ne Me Quite Pas","","","No"
"40","","Al Bowlly Orchestra","Deep In A Dream","","","No"
"41","New Sketches of Spain","Miles Davis Tribute","Trampolin","","","Yes"
"42","","Hugh Laurie/ Stephen Fry","Kickin' Ass","","","No"
"43","","George Formby","My Little Stick of Blackpool Rock","","","No"
