"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & the MGs","Melting Pot","Stax","","No"
"2","EP","Frank Vignola","Alabamy Bound","","","No"
"3","Gypsy Grass","Frank Vignola","Professional Solutions","Dare","","Yes"
"4","Jazz in the Garden","Stanley Clarke Trio","Pardadigm Shift","Heads Up","","Yes"
"5","Backin' Out Ass First","The Semi Casual Silver String Band","Backin' Out Ass First","","","Yes"
"6","","break","","","","No"
"7","Deluxe Edition","Koko Taylor","I'd Rather Go Blind","Alligator","","No"
"8","Force of Nature","Koko Taylor","Born Under a Bad Sign","Alligator","","No"
"9","Royal Blue","Koko Taylor","Blues Hotel","Alligator","","No"
"10","Deluxe Edition","Koko Taylor","Wang Dang Doodle","Alligator","","No"
"11","","break","","","","No"
"12","Live 1969","Simon and Garfunkel","59th Street Bridge Song (Feelin' Groovy)","Columbia","","Yes"
"13","Country Club","John Doe and the Sadies","Stop the World Let Me Off","Yep Roc","","Yes"
"14","","Neko Case and the Sadies","My '63","","","No"
"15","Sentimentally Yours","Patsy Cline","She's Got You","MCA","","No"
"16","Secret, Profane and Sugarcahe","Elvis Costello","I Felt the Chill","Hear","","Yes"
"17","Together Through Life","Bob Dylan","Jolene","Columbia","","Yes"
"18","","break","","","","No"
"19","Magic Love & Dreams EP","Magic Wands","Teenage Love","Bright Antenna","","Yes"
"20","Tomorrow EP","Ladytron","Tomorrow","Nettwerk","","Yes"
"21","Sounds of the Universe","Depeche Mode","Miles Away/The Truth Is","Capitol","","Yes"
"22","Explode From The Center","Rubies","The Truth & The Lies","Telle","","Yes"
"23","The Hazards of Love","The Decemberists","The Wanting Comes In Waves","Capitol","","Yes"
