"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T and the MGs","Melting Pot","Stax","","No"
"2","Mingus Ah Um","Charles Mingus","Open Letter to Duke","Columbia/Legacy","","Yes"
"3","Radiolarians II","Medeski, Martin & Wood","Padrecito","Indirecto","","Yes"
"4","Liminal","Mungus","Longshot","Mungusband","","Yes"
"5","","break","","","","No"
"6","World War Tree","Music From the Film","Ernest Saves","self","","Yes"
"7","Make Waves Not War","Nuke the Soup","Filled With Dread","Meteor","","Yes"
"8","Early Nothing","The Reds","Diggin' It","Tarock","","Yes"
"9","Blacklisted","Neko Case","Things That Scare Me","Bloodshot","","No"
"10","The Hazards of Love","The Decemberists","The Wanting Comes in Waves","Capitol","","Yes"
"11","","break","","","","No"
"12","Blues Attack","Shirley Johnson","Blues Attack","Delmark","","Yes"
"13","Fondo","Vieux Farka Toure","Slow Jam","Six Degrees","","No"
"14","","break","","","","No"
"15","Good Morning Aztlan","Los Lobos","Tony y Maria","Mammoth","","No"
"16","The Neighborhood","Los Lobos","Little John of God","Slash/Warner","","No"
"17","","break","","","","No"
"18","Die Off Songbird","Maps of Norway","Tyranny is Over","Guilt Ridden Pop","","Yes"
"19","House of a Thousand Guitars","Willie Nile","Magdelena","River House","","Yes"
"20","At Least I'm Not WIth You","The Insomniacs","Angry Surfer","Delta Groove Music","","Yes"
"21","Field Commander Cohen","Leonard Cohen","So Long, Marianne","Columbia","","No"
