"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Tap: John Zorn's Book of Angels Vol. 20","Pat Metheny","Phanuel","","","Yes"
"3","The Gnostic Preludes","John Zorn","Circumnambulation","","","Yes"
"4","Ten Summoner's Tales","Sting","Shape of My Heart","","","No"
"5","Metal Fatigue","Allan Holdsworth","Home","","","No"
"6","Blackfield","Blackfield","Summer","","","No"
"7","Civil Twilight","Civil Twilight","Letters From the Sky","","","No"
"8","Tap:John Zorn's Book of Angels Vol. 20","Pat Metheny","Mastema","","","Yes"
"9","Breathing Under Water","Anoushka Shankar","Ghost Story","","","No"
"10","Chap 7   War","Celestial Navigations","The Soldier","","","No"
"11","Suzanne Vega","Suzanne Vega","The Queen and the Soldier","","","No"
"12","Veering From the Wave","Jennifer Kimball","An Ordinary Soldier","","","No"
"13","Once I Was an Eagle","Laura Marling","Take the Night Off","","","Yes"
"14","III","W.H.I.T.E.","Pretty Creatures","","","Yes"
"15","Acadie","Daniel Lanois","Fisherman's Daughter","","","No"
"16","Once I Was an Eagle","Laura Marling","Once","","","Yes"
"17","Brighter","Duncan Sheik","Rubbed Out","","","No"
"18","Night Ride Home","Joni Mitchell","Come in From the Cold","","","No"
"19","Secret Story","Pat Metheny","Above the Treetops","","","No"
