"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Ready","Motor City Women & Detroit Express","Can You Feel My blues","","","Yes"
"3","Give Up","Postal Service","Brand New Colony","","","No"
"4","V/A Garden State ST","The Shins","The New Slang","","","No"
"5","Blind","The Sundays","I Feel","","","No"
"6","The Lion and The Cobra","Sinead OConnor","Just Like You Said It Will Be","","","No"
"7","Red Heaven","Throwing Muses","The Visit","","","No"
"8","Undenied","Portishead","Dummy","","","No"
"9","S/T","Falcao & Monashee","Teleportation","","","Yes"
"10","Live In The Lobby","Chris P. Cauley","Where Are You Going Now?","","","Yes"
"11","myspace","Rhett Miller","Meteor Showers","","","Yes"
"12","Live In The Lobby","Karmasutra","Alaska","","","Yes"
"13","To Win Or To Lose","Pine Hill Haints","Bordello Blackwidow","","","Yes"
"14","Love & Alcohol","Josh Weinstein","Song a Drunk Man Sings","","","Yes"
"15","The Gowanus Yacht Club","Porter Block","Moving Around the Sun","","","Yes"
"16","Alligator Purse","BeauSoleil","Alligator Purse","","","Yes"
"17","Alligator Purse","Beausoleil","Bosco Stomp","","","Yes"
"18","Alligator Purse","Beausoleil","The Problem","","","Yes"
"19","Broken Land Bell","The Wiyos","All Aboard","","","Yes"
"20","Been Laden You Too long","The Darbuki Kings","Eleven Monkeys","","","Yes"
"21","Horehound","The Dead Weather","Will There Be Enough Water?","","","Yes"
"22","Con Law","Generationals","Nobody Could Change","","","Yes"
"23","Tolerance","Sonny Meadows","Tolerance","","","Yes"
"24","Art College","Quitzow","cats r people 2","","","Yes"
"25","single","Brokencyde","Booty Call","","","Yes"
"26","a woman a man walked by","pj harvey & john parish","Black Hearted Love","","","Yes"
"27","Songs For Tuesdays","Summer Cats","St Tropez","","","Yes"
"28","High Score Blackout","The Love X Nowhere","Terra Fuego","","","Yes"
"29","s/t","Bluesmyth","9th Ward","","","Yes"
"30","Superhero","Candye Kane","I'm a Bad, Bad Girl","","","Yes"
