"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little by Little","","","No"
"2","Do Your Thing","Papa Mali","Do Your Thing","","","Yes"
"3","Sugar Ray & the Bluetones","Sugar Ray & the Bluetones","I Believe","","","No"
"4","Do Your Thing","Papa Mali","HoneyBee","","","Yes"
"5","Blues On A Holiday","Paul Rishell","Too Tight","","","No"
"6","The Blues'll Make You Happy, Too","Roomful Of Blues","The Comeback","","","No"
"7","Night Fishin","Bobby Rush","G string","","","No"
"8","Radio Blues","Steve Guyger","Won't You Come On Out Tonight","","","Yes"
"9","Lowdown Feelin'","The Mannish Boys","Dead Letter Blues","","","Yes"
"10","Hattiesburg Blues","Mississippi Heat","How Much Worse Can It Be?","","","Yes"
"11","Do Your Thing","Papa Mali","I'm a Dreamer","","","Yes"
"12","Today","Mike Zito","Superman","","","Yes"
"13","More Essentials","Kerry Kearney","Hotter Than Ice Cream","","","No"
"14","Blues Hit Big Town","Junior Wells","Hoodoo Man","","","No"
"15","I Got Wild","Big Joe Williams","Bull Cow Blues","","","No"
"16","Can't Take It","James Wheeler","This Can't Be Happening To Me","","","No"
"17","Tradition","Frederick ""Shep"" Sheppard","Habari Gani","","","Yes"
"18","Blue Crescent","Dr. Michael White","King Of The Second Line","","","Yes"
"19","Do Your Thing","Papa Mali","Honeybee","","","Yes"
"20","The Definitive","Sidney Bechet","Egyptian Fantasy","","","No"
"21","The Cosimo Matassa Story","Roy Montrell","(Everytime I Hear) That Mellow Saxophone","","","No"
"22","The Cosimo Matassa Story","The Kidds","Drunk, Drunk, Drunk","","","No"
"23","The Cosimo Matassa Story","T-Bone Walker","Long Distance Blues","","","No"
"24","Ike's Instrumentals","Ike Turner & His Kings of Rhythm","Ho Ho","","","No"
"25","Ike's Instrumentals","Ike Turner & His Kings of Rhythm","Prancin'","","","No"
"26","Ike's Instrumentals","Ike Turner & His Kings of Rhythm","Steel Guitar Rag","","","No"
"27","Farther Up The Road","Mick Hucknall","Farther Up The Road","","","Yes"
"28","The Hard Way","James Hunter","Don't Do Me No Favors","","","Yes"
"29","Hot Venom","Rebirth Brass Band","New Orleans Music","","","No"
"30","Hot Venom","Rebirth Brass Band","Rebirth Melody","","","No"
"31","Howl With The Wolf","Studebaker John & teh Hawks","Burned By Love","","","No"
"32","About Them Shoes","Hubert Sumlin","Evil","","","No"
"33","Just The Blues","Gail Storm","Blues Never Die","","","No"
"34","Pay Me No Mind","The Homemade Jamz Blues Band","Penny Waiting On Change","","","Yes"
"35","Blue Magic","Magic Slim & The Teardrops","How Many More Years","","","No"
"36","About Them Shoes","Hubert Sumlin","I'm Ready","","","No"
"37","Messin' Round the House","Little Freddie King","Washerteria  Woman","","","Yes"
"38","","Oil Speculation","","","","No"
