"Track #","album","artist","title","label","link","new"
"1","Louis Prima Orchestra","Louis Prima Orchestra","Robin Hood","LaserLights","","No"
"2","Sideways In Paradise","Jimmy Thackery & John Mooney","Oh Louise","Blind Pig","","No"
"3","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"4","Hooked On Your Love","Kenny Neal","Things Have Got to Change","Blind Pig","","No"
"5","Evil Girl","Mike Demers & Doug Gorden","Evil Girl","Self","","Yes"
"6","If I Had a Dime","Chrissie O'Dell","If I Had a Dime","Self","","Yes"
"7","Professor  Louie","Interview","","","","No"
"8","Whispering Pines","Professor Louie and the Crowmatix","Melody Of Peace","Woodstock","","Yes"
"9","Whispering Pines","Professor Louie and the Crowmatix","I Wouldn't Do It That Way","Woodstock","","Yes"
"10","Whispering Pines","Professor Louie and the Crowmatix","Ain't No More Cane","Woodstock","","Yes"
"11","If I Had A Dime","Chrissie O'Dell & One Hot Mess","Simple KInd Of Woman","Self","","Yes"
"12","You Are Not Alone","Mavis Staples","You Are Not Alone","","","Yes"
"13","If I Had A Dime","Chrissie O'Dell & One Hot Mess","Hot Potata","Self","","Yes"
"14","If I Had A Dime","Chrissie O'Dell & One Hot Mess","Miss You","Self","","Yes"
"15","","Anders Osborne","Ya Ya Ya Ya","","","No"
