"Track #","album","artist","title","label","link","new"
"1","","The Adicts","Organised Confusion","","","No"
"2","Please Yourself: Or the Devil in the Flesh","The Rakehells","Charles Marlay","","","Yes"
"3","Let's Face It","The Mighty Mighty Bosstones","Noise Brigade","","","No"
"4","Something For Everybody","Devo","Human Rocket","","","No"
"5","99 Songs of Revolution","Streetlight Manifesto","Just","","","No"
"6","Super Black Market Clash","The Clash","The Cool Out","","","No"
"7","Toast A Dozen (On the Outside)","Impossible Hair","My Beloved Gettysburg","","","Yes"
"8","Toast A Dozen (On the Outside)","Impossible Hair","Cousteau (Me Away)","","","Yes"
"9","Float","Flogging Molly","Float","","","No"
"10","Band of Joy","Rober Plant","Even This Shall Pass Away","","","Yes"
"11","Life Goes On","The Adicts","Gangster","","","No"
"12","In Black and White","Mustard Plug","Life is too Short","","","No"
"13","Toast A Dozen (On the Outside)","Impossible Hair","The Man From Buzzard Rock","","","Yes"
"14","Are You Experienced?","Jimi Hendrix","Wind Cries Mary","","","No"
"15","Revolver","The Beatles","And Your Bird Can Sing","","","No"
"16","Rocket to Russia","The Ramones","Rockaway Beach","","","No"
"17","Please Yourself: Or the Devil in the Flesh","The Rakehells","Claret Ego","","","Yes"
"18","Black Rabbit","Pujol","Black Rabbit","","","Yes"
"19","Whatever People Say I Am, That's Whay I'm Not","Arctic Monkeys","I Bet You Look Good on the Dance Floor","","","No"
"20","Toast A Dozen (On the Outside)","Impossible Hair","Bulls on the Front Lawn","","","Yes"
"21","Street Dogs","Street Dogs","Bobby Powers","","","Yes"
"22","Casting Shadows","Bangtower","Groove Snake","","","Yes"
"23","B-Sides and Rarities","Cake","War Pigs","","","No"
"24","Ska-Core, the Devil and More","The Mighty Mighty Bosstones","Simmer Down","","","No"
"25","Super Black Market Clash","The Clash","Time Is Tight","","","No"
"26","Secret Agent Man","The Toasters","Hard Band for Dead","","","No"
"27","Toast A Dozen (On the Outside)","Impossible Hair","White Knuckle Flyer","","","Yes"
"28","Indestructable","Rancid","Fall Back Down","","","No"
"29","London Calling","The Clash","Guns of Brixton","","","No"
"30","99 Songs of Revolution","Streetlight Manifesto","Hell","","","No"
"31","Blood Sugar Sex Magik","Red Hot Chilli Peppers","The Greeting Song","","","No"
"32","Within a Mile of Home","Flogging Molly","The Wanderlust","","","No"
"33","Street Dogs","Street Dogs","Punk Rock 'n' Roll","","","Yes"
"34","","No Doubt","Trapped in a Box","","","No"
"35","Off With Their Heads","Kaiser Chiefs","Never Miss a Beat","","","No"
"36","A Thousand Suns","Linkin Park","Waiting For the End","","","Yes"
"37","Super Black Market Clash","The Clash","Mustapha Dance","","","No"
