"Track #","album","artist","title","label","link","new"
"1","check your head","Beastie Boys","groove holmes","","","No"
"2","Pisces Iscariot","Smashing Pumpkins","Frail and Bedazzeled","","","No"
"3","Gish","Smashing Pumpkins","Siva","","","No"
"4","Dirty","Sonic Youth","100%","","","No"
"5","Meantime","Helmet","Unsung","","","No"
"6","Steady Diet of Nothing","Fugazi","Steady Diet","","","No"
"7","Badmotorfinger","Soundgarden","Jesus Christ Pose","","","No"
"8","We Sold Our Soul For Rock And Roll","Black Sabbath","N.I.B.","","","No"
"9","The Real Thing","Faith No More","Falling to Pieces","","","No"
"10","Porno for Pyros","Porno For Pyros","Cursed Female/Cursed Male","","","No"
"11","High Octane Cult","The Cult","The Witch","","","No"
"12","Killing Joke","Killing Joke","Requiem","","","No"
"13","Ivanka","Gang of Four","Ivanka (things you can't have)","","","Yes"
"14","The Chosen Few","Judas Priest","Victim of Changes","","","No"
"15","Ultra","Depeche Mode","Useless","","","No"
"16","American Dream","LCD Soundsystem","black screen","","","Yes"
"17","The Beta Band","The Beta Band","The Hard One","","","No"
"18","Yoshimi Battles the Pink Robots","The Flaming Lips","Are you a Hypnotist?","","","No"
"19","Power, Corruption, & Lies","New Order","Your Silent Face","","","No"
"20","Information Society","Information Society","Running","","","No"
"21","Parliament's Greatest Hits","Parliament","Mothership Connection","","","No"
"22","Slouvlaki","Slowdive","Slouvlaki Space Station","","","No"
"23","Urban Hymns","The Verve","Space and Time","","","No"
"24","And Nothing Hurt","Spiritualized","I'm Your Man","","","Yes"
"25","Recurring","Spacemen 3","I Love You","","","No"
"26","Sonic Flower Groove","Primal Scream","Love You","","","No"
"27","Nothing Compares 2 U","Prince","Nothing Compares 2 U","","","No"
"28","Bitte Orca","Dirty Projectors","Cannibal Resource","","","No"
"29","Zooropa","U2","Numb/Dirty Day","","","No"
"30","Torn Down: Mixed Up Extras 2018","The Cure","A Strange Day (drowning waves mix 2018)","","","Yes"
"31","Singles -soundtrack","Smashing Pumpkins","Drown","","","No"
