"Track #","album","artist","title","label","link","new"
"1","This Happening","Is/Is","Pretty Girl","Guilt Ridden Pop","","Yes"
"2","Contraflow","Let Me Crazy","Bang Yr Head","Quote Unquote Records (local)","","Yes"
"3","In Love With Oblivion","Crystal Stilts","Flying Into the Sun","Slumberland","","Yes"
"4","Belong","The Pains of Being Pure At Heart","Girl of 1000 Dreams","Slumberland","","Yes"
"5","Triple Your Work Force LP","Four Volts","Mary Said","Little Teddy/Kanine","","No"
"6","Evening Tapestry","Brown Recluse","Monday Moon","Slumberland","","Yes"
"7","Demo","Deep Pockets","Lippmann","Just A Audial/Rok Lok (local)","","Yes"
"8","Songs for TV Stars 2x7""","The Godrays","Film Music 2","Vernon Yard","","No"
"9","Tweez","Slint","Carol","Touch & Go","","No"
"10","Deep Politics","Grails","I Led Three Lives","Temporary Residence Ltd","","Yes"
"11","Tiny Cities","Sun Kil Moon","Ocean Breathes Salty (Modest Mouse)","Caldo Verde","","No"
"12","All Eternals Deck","The Mountain Goats","Estate Sale Sign","Merge","","Yes"
"13","Dangerous","Refrigerator","The Worthless Rearview","Shrimper","","Yes"
"14","We Live Together","Make It Plain","Sheets","self-released (local)","","Yes"
"15","Daly City","Julian and the Lopez Dispensers","Letter From Glasgow","self-released (local)","","Yes"
"16","From the Bench at Belvedere","The Boo Radleys","Almost Nearly There","Creation (uk)","","No"
"17","7""","Cinerama","it's Not You, It's Me","Go Metric! Records","","No"
"18","Drizzle Ep","Drizzle","Salem","Kokopop","","No"
"19","Soundpool","Dif Juz","No Motion","4AD","","No"
"20","Hardcore Will Never Die, But You Will","Mogwai","How To Be A Werewolf","Sub Pop","","Yes"
"21","Hex Enduction Hour","The Fall","Jawbone And The Air-Rifle","Rough Trade","","No"
"22","split 7"" w/ Chune","Garden Variety","Stickler","Cargo/Headhunter","","No"
"23","The Big Roar","The Joy Formidable","I Don't Want To See You Like This","Atlantic","","Yes"
"24","Postphonic Star Exploration 5"" vinyl","Man or Astroman","Polaris","Sympathy For The Record Industry","","No"
"25","Weasels Ripped My Flesh","Mothers Of Invention","Dwarf Nebula Processional March & Dwarf Nebula/ My Guitar Wants To Kill Your Mama","Bizarre/Planet","","No"
