"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","The Goat Rodeo Sessions","YoYo Ma,Chris Thile,Edgar Meyer,Stuart Duncan","Here and Heaven","","","No"
"3","Hush","Jane Siberry","O Shenandoah","","","No"
"4","On An Island","David Gilmour","The Blue","","","No"
"5","Carol Was Here","Eric Crugnale","What We Deserve","","","No"
"6","Vol.2: Release","Afro-Celt Sound System","Even in My Dreams","","","No"
"7","Imaginary Day","Pat Metheny Group","The Roots of Coincidence","","","No"
"8","Magnification","Yes","Give Love Each Day","","","No"
"9","","Celestial Navigations","Behind the Mask","","","Yes"
"10","The Difference Machine","Big Big Train","Summer's Lease","","","No"
"11","","Squackett","Summer Backwards","","","No"
"12","","The Haden Triplets","Raining Raining","","","Yes"
"13","Wide Awake","Joy Kills Sorrow","Was It You","","","No"
"14","Poor Old Shine","Poor Old Shine","Punching the Air","","","Yes"
"15","Secret Story","Pat Metheny","Above the Treetops","","","No"
