"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Finn's Revolution exclusive!","90.1 Club Radiothon contributor JEFF FULLMER guest hosts!","","","Http://www.fabco-industries.com","No"
"3","Finn's Revolution exclusive!","Musical guest singer/songwriter LEAH KAY","When The Levee Breaks","","","No"
"4","The Flowers Of Romance","Public Image Ltd.","Banging The Door","","","No"
"5","Finn's Revolution exclusive!","Interview with Clash & PiL founder & guitarist KEITH LEVENE","Keith talks about the making of PiL's Flowers of Romance album","","","No"
"6","The Flowers Of Romance","Public Image Ltd.","Go Back","","","No"
"7","Commercial Zone","Public Image Ltd.","This Is Not A Love Song","","","No"
"8","Finn's Revolution exclusive!","Interview with Clash & PiL founder & guitarist KEITH LEVENE","Keith talks about the making of PiL's Commercial Zone album & the end of Public Image Ltd.","","","No"
"9","Commercial Zone","Public Image Ltd.","Lou Reed Parts 1 & 2","","","No"
"10","Finn's Revolution exclusive!","Interview with Clash & PiL founder & guitarist KEITH LEVENE","Keith talks about his solo career, future plans, and the last time he spoke to Lydon","","","No"
"11","SearcH 4 AbsoluTe ZeRo","Keith Levene","SearcH 4 AbsoluTe ZeRo","","","Yes"
"12","Violent Opposition","Keith Levene","Cops Too","","","No"
"13","","The Clash","What's My Name","","","No"
"14","Finn's Revolution exclusive","90.1 Club Radiothon contributor JEFF FULLMER guest hosts!","","","Http://www.fabco-industries.com","No"
"15","Finn's Revolution exclusive","90.1 Club Radiothon contributor JEFF FULLMER guest hosts!","","","Http://www.fabco-industries.com","No"
"16","Finn's Revolution exclusive","90.1 Club Radiothon contributor JEFF FULLMER guest hosts!","","","Http://www.fabco-industries.com","No"
"17","Finn's Revolution exclusive","90.1 Club Radiothon contributor JEFF FULLMER guest hosts!","","","Http://www.fabco-industries.com","No"
"18","Commercial Zone","Public Image Ltd","The Slab","","","No"
