"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","","","No"
"2","Various Grooves","CC","04072010","","","No"
"3","LIve At the Vail Leavitt Dead of Winter IV","Dawg Star Compromiz","I Know You Rider","","","No"
"4","Wings On Fire","Professor Louie and the Crowmatix","The Bird Song","Woodstock","","No"
"5","Live at Oregon State Prison","Jerry Garcia & John Kahn","Jack A Roe","","","No"
"6","Dead of Winter III","The Electrix","Tennessee Jed","","","No"
"7","John Wesley Harding","Bob Dylan","The Wicked Messanger","Columbia","","No"
"8","Frune","Frune","Baby Baby Baby","","","No"
"9","The Caribbean","Kali","Aline Vole","Putumayo","","No"
"10","The Caribbean","Stanley Beckford","Sam Fi Man","Putumayo","","No"
"11","The Caribbean","Clausius Philips & OREO","Overtime ( Nami Chens Pa Mi Biba)","Putumayo","","No"
"12","The Caribbean","Sa Cubano","Chango","Putumayo","","No"
"13","The Caribbean","Coalishun","Thundah","Putumayo","","No"
"14","Live! Volume One","Little Buster & the Soul Brothers","Just Let Me Burn","","","No"
"15","Various Grooves","CC","04072010","","","No"
